tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ea5ae74858640190eb510a0804f899b7d8b95b2308daa3a9b905cfc8948b6f,1,2,1,0.0358418,1693351723,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcdc1facf63515ea534b8c4c558af0022197a2f4631384fa723132d882cb0b5e,1,2,1,0.03618644,1693342093,Vote,0000000000000000000000000000000000000000000000000000000000000000
df85da00221f91863f0dd3997fe0146272600a1bef21e90e3f037f1e6e0d7519,1,2,1,0.03618528,1693328590,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a217bd80621e8612c75b5187d0e98275dc97a6437382c329c49d4f9a32fc21d,1,2,1,0.03618644,1693292531,Vote,0000000000000000000000000000000000000000000000000000000000000000
12df850c8b8cff27b429ee43298b26f2c9b642af4af0ae9783d4ee2bb9b342dd,1,2,1,0.03618644,1693267940,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb5713f9546a2ee4b74f41a3bf8460052851c7bc79fca740b7d896989ec02c53,1,2,1,0.03618528,1693128164,Vote,0000000000000000000000000000000000000000000000000000000000000000
63e65f05c1f20ef195ee64edf2fbae9da720b9defbe4b673a49982bda98ac21a,1,2,1,0.03618644,1693067018,Vote,0000000000000000000000000000000000000000000000000000000000000000
48f8a824fdda835dbecca56520330614378f3654c914872c1a6dfa1787b11cd7,1,2,1,0.03618644,1692990034,Vote,0000000000000000000000000000000000000000000000000000000000000000
a78a896dd953da001ad7a1cd090dd8d26fc73a895cd2659bf2a2dec961411542,1,2,1,0.03618644,1692899967,Vote,0000000000000000000000000000000000000000000000000000000000000000
fac10ddf5e2d94b0d942bc778217f9456d59210dc454b75183a4ccae559be818,1,2,1,0.03618528,1692844545,Vote,0000000000000000000000000000000000000000000000000000000000000000
70d2e24c2b2c2557c774bcd5ec19e6c57a7695aa334ea2f12bb8bcc3f79c0393,1,2,1,0.03618644,1692789354,Vote,0000000000000000000000000000000000000000000000000000000000000000
afcab95d3b4785a8965cd0994b575e45f2df80b59a195828c8568a79cdf10009,1,2,1,0.03618644,1692719796,Vote,0000000000000000000000000000000000000000000000000000000000000000
3703472cd335ed23074b1c1db09690d695bf8d48c5cf4ad18857a97a689b7b1b,1,2,1,0.03618644,1692680581,Vote,0000000000000000000000000000000000000000000000000000000000000000
e894fa2041d289c1521d8cf27a0f97ce7208fb73043a21574b9962457b1dcbf9,1,2,1,0.03618644,1692675427,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaf6ab0a95e43788312fedc20ff15fe5493aa8b7f4f49594649bccc4cca5d556,1,2,1,0.03618644,1692587673,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f5853053bb6f08dddd67ce58e10c07806285e76b8ecb4667674feef54513a1c,1,2,1,0.03618644,1692568950,Vote,0000000000000000000000000000000000000000000000000000000000000000
35e078524e31f4781bed8478b4125c9a053c7497a95e0018025bee8bc270c797,1,2,1,0.03618644,1692491671,Vote,0000000000000000000000000000000000000000000000000000000000000000
45feb5563baa84ba60b35490f4c381276cf37e013cd6b57a3ab45e3d35af6454,1,2,1,0.03618644,1692480792,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5def7b645212c4043b3d84ebfea7ca81062b20804b3a99b55e3188e6e2d9a6e,1,2,1,0.03618644,1692456195,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8bd78ff5c056fefa9cbd83f8785c4a15f144f8717f2a8e1d4eefee6eed8585f,1,2,1,0.03622039,1692395878,Vote,0000000000000000000000000000000000000000000000000000000000000000
68d8b4da26333fb1d40cf30ec9113429a7d17b1db3113bebec43be3e70cfc885,1,2,1,0.03622039,1692394477,Vote,0000000000000000000000000000000000000000000000000000000000000000
33c5f277cf80b3f58ce997b960fc0bf14124ba614b392490ae4c357fc46d1699,1,2,1,0.0362171,1692385305,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8a31260e8db0a7f61d63db9b2733b53638c33ff5f4a0f04788dff539e16a4fb,1,2,1,0.03622039,1692384552,Vote,0000000000000000000000000000000000000000000000000000000000000000
332870b7cf7a1275bc93681641d73075be1e6702ab8b694c5ed1a599336db12d,1,2,1,0.03622039,1692382424,Vote,0000000000000000000000000000000000000000000000000000000000000000
3898ff9038e6a4db032c8fc60a438d57133c0e61762a13355ae1141bff51d588,1,2,1,0.03622039,1692357770,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3b86b6a82d76c37e9a8535146e5201f5500a214f950b77f0b36bea99ed8ab29,1,2,1,0.03622039,1692345936,Vote,0000000000000000000000000000000000000000000000000000000000000000
24fea0bff2a73b91f86285a211227aacec52c6a0a2531bc99b23c99c01ef8a33,1,2,1,0.03622039,1692204363,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c283dac4bd14c6187154d47f0c3cbd6bc6b626a0d6b09d241bd003d72f56090,1,2,1,0.03622039,1692184427,Vote,0000000000000000000000000000000000000000000000000000000000000000
629818ab7103ee245afcfe02e85ecb9fb86629c97554a3d30d2d3a15dec76b3e,1,2,1,0.03621807,1692146735,Vote,0000000000000000000000000000000000000000000000000000000000000000
1da3de2ee7f6093faaacc1d344cbf345b3a1db82240b90009e2e73fc27487a96,1,2,1,0.03622039,1692137990,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1d694939659df48a12a4fb66260637f97f9fa48966a7c661a661c6fbae88baa,1,2,1,0.03622039,1692096153,Vote,0000000000000000000000000000000000000000000000000000000000000000
c135a892acede0536aa81ca2821ac9386f8045e49e313fdc0be65d07fdff8e51,1,2,1,0.03622039,1692096033,Vote,0000000000000000000000000000000000000000000000000000000000000000
acb192f6d8876e1922f83482eaff49d09a9a7665519998173dcb6dc722aef250,1,2,1,0.03622039,1692011584,Vote,0000000000000000000000000000000000000000000000000000000000000000
399e562e00ee0fa5dfb005793fd6523b04248133ba0b0c074524525d9e0f0f9b,1,2,1,0.03622039,1691976540,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c9fabfa72b96cf9c72c91b4a7b4c7c24d14567735a032c99986ddc2d2158182,1,2,1,0.03622039,1691950441,Vote,0000000000000000000000000000000000000000000000000000000000000000
adbdb47303e0e9b59a7dcce92ccd085a9aedb1b98323469fbbd3d67fd2d1c8d1,1,2,1,0.03622039,1691945572,Vote,0000000000000000000000000000000000000000000000000000000000000000
102a2e77521ebde3eb2aad8f0e0cc1874877eeaa191d1e14083f9ee861f484db,1,2,1,0.03622039,1691934277,Vote,0000000000000000000000000000000000000000000000000000000000000000
57001d89cb0218756fe0a5f32de5cd4cb27e62c30ce56808a7e7d56327075726,1,2,1,0.03622039,1691873029,Vote,0000000000000000000000000000000000000000000000000000000000000000
67ee18d08ded0fa527a7ef0e8f9e134ce2df7a2a68d9d079927da8bc2bbb85b7,1,2,1,0.03622039,1691872516,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4fb33a4e3b693a5a0a70e17ccc73d790c40063df219c16e2686c0035b60166d,1,2,1,0.03622039,1691862188,Vote,0000000000000000000000000000000000000000000000000000000000000000
f76ae660aca99bbd9f874865a50e22fb24c7b737a4a99d7dce4852c2ee4c3e69,1,2,1,0.03622039,1691859894,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b5934ada437b4252b542857cfc0e711e1a1ff2e4d46de8a96e6918817bdc487,1,2,1,0.03621807,1691854424,Vote,0000000000000000000000000000000000000000000000000000000000000000
83c4ad054480ed6a3237e96068089926b295dae69e68eece9c4d507526e87d1a,1,2,1,0.03622039,1691849966,Vote,0000000000000000000000000000000000000000000000000000000000000000
01e1e5e094f8bf62d169a7556780ce498bbfdd8472aa843b8c7499a043314d77,1,2,1,0.03622039,1691771003,Vote,0000000000000000000000000000000000000000000000000000000000000000
01b6d748f93691be3a4ccd4000ed69f8c36b20664abc2e5622960e312484c917,1,2,1,0.03622039,1691749606,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdf85f59384e68f246e26c80deefb8ad9a78f627faff3bc20ae14e265e3e84e0,1,2,1,0.03622039,1691699655,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f2851bb696a503d97b9acd703d6c5fa1944cab95f508a40367a9ec0aed62a33,1,2,1,0.03622039,1691651646,Vote,0000000000000000000000000000000000000000000000000000000000000000
c27dfd29c035ed9e19493153e31fe0c027e6eca9ae5d73ebd16aaff83b5a7330,1,2,1,0.03622039,1691585441,Vote,0000000000000000000000000000000000000000000000000000000000000000
e357e095a882ca39ffcb84bebbdfd9f5a5f691a937acfdf3e9a348626a16c3f0,1,2,1,0.03622039,1691529153,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2a9a4dd69460cf3727a4312dfb059abb3d4304392e4b950edb0caf23a1b698b,1,2,1,0.03622039,1691527414,Vote,0000000000000000000000000000000000000000000000000000000000000000
852f03be9bec81c6cdfd1c208027f85f96796ae73ffdb933a3df9fe17460fe52,1,2,1,0.03622039,1691482382,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e45cb48628b5cc8acd16275d0ed3ac22e674d6c67dc535d8481663874af17af,1,2,1,0.03622039,1691472392,Vote,0000000000000000000000000000000000000000000000000000000000000000
f976de3fd0213ccede6d4dc34d81daaba948bc41a781e23386b50eb0607520c2,1,2,1,0.03622039,1691472392,Vote,0000000000000000000000000000000000000000000000000000000000000000
facd2e571f4561e93a865234a059f7603a6828845333e2a0aa93d11f85d4cc52,1,2,1,0.03622039,1691409090,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd7fefe95024c258389dd55d09f33cf68cb67c8f32325ee8990c6b96f96f3dfa,1,2,1,0.03622039,1691394460,Vote,0000000000000000000000000000000000000000000000000000000000000000
ead1a9f4df2e78ba94bc7b49e125649c9e23746b101230ff29264fe6ef0c069c,1,2,1,0.03830301,1689610397,Vote,0000000000000000000000000000000000000000000000000000000000000000
75693b50a5d415c98270b0e0e49b1de2f699be7af40fcd01db9b9b1ce12d82bc,1,2,1,0.03832741,1688281560,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac398b7037593bb43e4966d40e50b67506f4f11c9eb38f63dd28a1cddee9d742,1,2,1,0.03832741,1687805934,Vote,0000000000000000000000000000000000000000000000000000000000000000
d27e188d747987017e47fbb34eb85670fdc5b16f1ba0ed7e91abb06ec03a965b,1,2,1,0.03832741,1687596265,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ce1b0119b7ef5e0ae229c3744d59ca256e438018234ba127f5ff9e33ed54604,1,2,1,0.03832741,1687521721,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab9c46991bbc0c6bb0dd3a7d6e7922bf1c87ee9cd557c1e1e37a01835910b225,1,2,1,0.03898396,1687031506,Vote,0000000000000000000000000000000000000000000000000000000000000000
4477e9089398fa3cf0decbfdd2a849e87ff41454fd2c69916c6dbde9778cd055,1,2,1,0.03835205,1686563022,Vote,0000000000000000000000000000000000000000000000000000000000000000
56271c57c3208fa4f940696a4ff288a6737908e2274b5d28e0ff6e80f958ef11,1,0,1,0.03389912,1686360869,Revocation,0000000000000000000000000000000000000000000000000000000000000000
395c8df1db7eddc39d88f1aaa87587ff9055dfd0327ef7b6a6964fc76781ca79,1,2,1,0.03835205,1686142941,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce4e05ef2baf467e8a6d821b8d2f74bb55d42f9f1ddc6580200d2e17552e8c3e,1,2,1,0.03902444,1686033735,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9f378e4b5ec699b6a365211a58a4f00f862c377fbb2e8e51f6b407bef5b5605,1,2,1,0.03902444,1685546906,Vote,0000000000000000000000000000000000000000000000000000000000000000
91f512c38bdf0d5c884eb1c1fb5a3cc17cd49d796431d9a4b9034a4041ba07c4,1,2,1,0.03835205,1685436752,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2103b9bf44342aba0e19208a645559fd906c3ba0ef618eee97ce828df5f6391,1,2,1,0.03835205,1685221707,Vote,0000000000000000000000000000000000000000000000000000000000000000
59c222bd47ea45cd4ac5d97d692e819e6365009f7e38775c27622372666fd536,1,2,1,0.03835205,1685084501,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e2318b283d5f5aa8a0028a079f7ca4a69e5191d0ad6ba9716565a05e75781f0,1,2,1,0.03837694,1684415339,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffa35d7f561122433aa51bd1b4ebb0a98cd1f52867a152f3665ce8bc6af8232f,1,2,1,0.03837694,1684082752,Vote,0000000000000000000000000000000000000000000000000000000000000000
91146405afb75ac50087d52bb83bee64dfe1d1d75a7a959e55fa6adb1db740b0,1,2,1,0.03837694,1683750805,Vote,0000000000000000000000000000000000000000000000000000000000000000
35445847a595efaf4ff7a18eced92892d444d757a563dd948f70434ca794f597,1,2,1,0.03906533,1683536214,Vote,0000000000000000000000000000000000000000000000000000000000000000
4557e5e63b1fc78ed4d11fb6e54790c6a57cc73fc79e2242a90d8a54a5bb8ac0,1,2,1,0.03837694,1683508142,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ee23bbe4e8b39808f5f41c6a8ac9931110d62e4f85997b4a7c90f1af12033e9,1,2,1,0.03837694,1683428369,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d454fd907bf96ab47fa5732b178080daa51ba777c6be370e486b4f66bb2ccbb,1,2,1,0.03906533,1683183647,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ef152aa63377f7c90962f81221c5bde68765fa94b36437f9177b10ab97069a2,1,2,1,0.03840208,1682872050,Vote,0000000000000000000000000000000000000000000000000000000000000000
66a90b1ffaeaa96c3903a764a4074a5a7d7d452a4b6a53caab2e786ad41e0f99,1,2,1,0.03840208,1682725201,Vote,0000000000000000000000000000000000000000000000000000000000000000
2caaef9cc898d9f45e923fd1ffeb1762ca5de745be3fdafcb2a8d39013659696,1,2,1,0.03910662,1682643587,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a7e25b87bd1e5f3da66e7d8e806fdf4c3f5ab0210af77402237583d4699e858,1,2,1,0.03910662,1682490947,Vote,0000000000000000000000000000000000000000000000000000000000000000
d95a97ef5887817f4a5386e1a6e9a1c1949621210ff6560bb70cc7f62e37b05c,1,2,1,0.03910662,1682458207,Vote,0000000000000000000000000000000000000000000000000000000000000000
a02e33bf587015c404ed3f56f36033e9667c73fd9b4161888e7ad587631b4ad5,1,2,1,0.03840208,1682288776,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6c024d4f2e124b765cd2311edbe0f4f9c8bb79cfdf940a05241afdf4b08f6f3,1,2,1,0.03840208,1682259814,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2be5a579be7a15be7a0c4e1f0bd390495dd5d56f8e62758e6a2cddcb0276a70,1,2,1,0.03840208,1682129250,Vote,0000000000000000000000000000000000000000000000000000000000000000
554f9a5fbc8a32477f6c3a30784bc5d73283a417c954cdb16e8edf9abe0e43a4,1,2,1,0.03840208,1682124612,Vote,0000000000000000000000000000000000000000000000000000000000000000
70c79db62876668de92da38190761f9fb04d6cb1b1926a62150671c3a59ef04b,1,2,1,0.03840208,1682058338,Vote,0000000000000000000000000000000000000000000000000000000000000000
a14b786e8ac330e6d9dee9cbcdc93e7e2ff2792cdf5d404804cd83082726f49e,1,2,1,0.03840208,1681957817,Vote,0000000000000000000000000000000000000000000000000000000000000000
f43698368c9741191b8e9098b2cf1035fb7ad2d9f2ce73c07a9d23f73a36abe0,1,2,1,0.03840208,1681907146,Vote,0000000000000000000000000000000000000000000000000000000000000000
b64ed51b440162eed6bbabd705eb1736e8e8f70c0cad70ad0c1f44e08591fa0d,1,2,1,0.03840208,1681843596,Vote,0000000000000000000000000000000000000000000000000000000000000000
96e1a96c09a65902adb5329d60fcde34021e0a08b2ef95c49b7d1d095d07e41e,1,2,1,0.03840208,1681807213,Vote,0000000000000000000000000000000000000000000000000000000000000000
47f7f393f3afd38bc4e9f3fe43dc7c42d4a6bf9ba4df610250f83e2d85ba84b3,1,2,1,0.03840208,1681795177,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d3783ad9044f498d3c7a9176b26c87e62b0c16ede4bac7c42d0b6af0fc4985c,1,2,1,0.03840208,1681697072,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d0b2111108daf51d6fd96fa17188c80823e6640c99ed4191ef0ad0ca67f0629,1,2,1,0.03840208,1681695397,Vote,0000000000000000000000000000000000000000000000000000000000000000
b12feb4d90910ccd6a980569bbbe35a246ad5d58e14eb315db0291e608c88c38,1,2,1,0.03840208,1681663448,Vote,0000000000000000000000000000000000000000000000000000000000000000
c89d13eedb56c6465f9d6aab715d88e55665874b4e507c9baaa1ea341c2f3847,1,2,1,0.03840208,1681556416,Vote,0000000000000000000000000000000000000000000000000000000000000000
522ae3a9d1825b8a1674bd7a39d13094bcb2e2f983101a9065a1c21ff468142f,1,2,1,0.03840208,1681502549,Vote,0000000000000000000000000000000000000000000000000000000000000000
de856ae9b479d6a68e4229a32c51c7f73bd218f9e0c3e8bea63faa8461a8ae7d,1,2,1,0.03840208,1681495515,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7eee0a872b1d15224f13f2bdeea0eee26101ba76d48d70291b62856196f4e7a,1,2,1,0.03840208,1681459207,Vote,0000000000000000000000000000000000000000000000000000000000000000
f01560372b5b60327768e956347190e7aea63b999f2b90f44551a3d955a6610e,1,2,1,0.03840208,1681440678,Vote,0000000000000000000000000000000000000000000000000000000000000000
907b0823f7ca00d06713a872e7e097983f08f1a6d95165eb59ef47f9d6d9cdaf,1,2,1,0.03840208,1681401250,Vote,0000000000000000000000000000000000000000000000000000000000000000
2091179abc4b9ec309101e7c04071f48bed2ea487a245c6becd9c9f63b571d0d,1,2,1,0.03840208,1681386132,Vote,0000000000000000000000000000000000000000000000000000000000000000
13f1a38e833d0fa2ac6e8d1be5ec1ff8b961c89047a11ca60b8ee820a82fcdab,1,2,1,0.03840208,1681376662,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6acf4eae439570aa9c92b3947a79efba0fd95706609fc72eec8468ce1936639,1,2,1,0.03840208,1681331249,Vote,0000000000000000000000000000000000000000000000000000000000000000
96ebf0abab4e54ec731b2bd887a9c76de738219c8ff7347178cb12826a26a2c3,1,2,1,0.03910662,1681314208,Vote,0000000000000000000000000000000000000000000000000000000000000000
4aae8b0c1fce9e7ce5c80718d2f58c3e24e72550b2eaf34914fa8cd7cd7105de,1,2,1,0.03840208,1681274044,Vote,0000000000000000000000000000000000000000000000000000000000000000
4338714369d57dfadb149f944dead30b29614ef7e82b04195347583572efe7df,1,2,1,0.03948421,1681167820,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a6114124967836b205ef3694c2312c20fb67eb03cc5b3fff8543fb0189fd167,1,2,1,0.03842747,1681163989,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cec2c872676c41ac2a7e856493166a9995084ab814650dec99e7295e1cb9d15,1,2,1,0.03842747,1681140257,Vote,0000000000000000000000000000000000000000000000000000000000000000
9820c33bf8386dc8e059c682d7135e6865d0205cb52bda0db2fed8778251760d,1,2,1,0.03842747,1681140257,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b4f912bb3a860c770a5bbdab56729f2615bd1e0e39b1d0789d120a5d97ed3d5,1,2,1,0.03842747,1681106960,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed724fc63f914dced0d9fdb35bdb5063dd4078600dfeb5e1af2c69a9bd1c5e69,1,2,1,0.03842747,1681066951,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c4da2de54196ffd8d3e9e3db756f218b84dfb5e290b013079e9b13940b425ec,1,2,1,0.03842747,1681056726,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eb3b6388bf31771ca91194ee2113da20150bd638f0e271a69c5ec77d7ac2442,1,2,1,0.03948421,1680984374,Vote,0000000000000000000000000000000000000000000000000000000000000000
65c6b6b4ae45bf8f4d85def9e2b56d9f354d6fcc077732339e1aaf9c957828a5,1,2,1,0.03914832,1680889873,Vote,0000000000000000000000000000000000000000000000000000000000000000
2adfb17fdbf832e6c274a39144ce7af5dd364a5909bff4cc1d3fb9e6aaa7f7b8,1,2,1,0.03914832,1680689356,Vote,0000000000000000000000000000000000000000000000000000000000000000
da872a92a4e410218b4a8db0f7884cb43ff4677cd10acfed37d28adba300b6f1,1,2,1,0.03914832,1680529391,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef02b79342d77d2f0b358be2775ef6e9cbd73cc0467d10aa39de412d4d5e084c,1,2,1,0.03914832,1680391041,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c7287f048cf1988d16b8545039cc0f7736f57617374cd4db3dc72e32134c0e8,1,2,1,0.03914832,1680366051,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c297fd71ed3201345ef604c269ec2d0117cc9f76c029ddf45e530b585274181,1,2,1,0.03914832,1680247484,Vote,0000000000000000000000000000000000000000000000000000000000000000
28582d09f2366d84d692d0d3ee3984a6c718cdc61f7133e1928e98468d74309c,1,2,1,0.03914832,1680101074,Vote,0000000000000000000000000000000000000000000000000000000000000000
f58ef7921bdc8841a1c4a6770e578526fc243de9b07d0a393c3a19c95ae16ca9,1,2,1,0.03914832,1679937549,Vote,0000000000000000000000000000000000000000000000000000000000000000
892045f615a35575f7d07893d4421ee3834a099fefa4b194bf3635585fa73677,1,2,1,0.03914832,1679723211,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b465fd750b0ae6ba00be6011afa6ceb970bd72db2442c2c88e837d315d0ffae,1,2,1,0.03982867,1679642332,Vote,0000000000000000000000000000000000000000000000000000000000000000
14762a27f81b50698d0e8a980c4824b946f1cb12d1e18584c1928964f23fbf85,1,2,1,0.03914832,1679579609,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fdf9beffccbfff6b26d5445595b9f82db0fe8153820d5cfc3c0da38cf4b1eeb,1,2,1,0.03953981,1679194895,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5709ee947d2f809b369877459e2828e123897174bc030b01aacca52d65d0ee4,1,2,1,0.03919045,1679052720,Vote,0000000000000000000000000000000000000000000000000000000000000000
982957470fd403def892d51ec1e0544561d2dd5bacea39b044aae1698b2f1cd9,1,2,1,0.03919045,1678994600,Vote,0000000000000000000000000000000000000000000000000000000000000000
1be8a9cf97fa63405b158fe0797b6c0efe566800983248207d9d92c32e4a00d9,1,2,1,0.03919045,1678891595,Vote,0000000000000000000000000000000000000000000000000000000000000000
08444ed4798512f8e9f653d604c0329ac1c2d42ccd6735a8771eca73fb9fa4db,1,2,1,0.03919045,1678826568,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d3babf74938df48673f70603caaed876058b8f6fbe7afd72fae7c7c95aaf51b,1,2,1,0.03919045,1678803083,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6ff5fb8e5163b97b1774fa17f2329fbfc33b4440bc051c6fcc27475fa8b6505,1,2,1,0.03919045,1678776769,Vote,0000000000000000000000000000000000000000000000000000000000000000
658527fe72bbf10255cf13fbf15aeeac62293392b024c95baa3e8045d79836ac,1,2,1,0.03919045,1678696893,Vote,0000000000000000000000000000000000000000000000000000000000000000
72a480da61515d4abe73aec380ff036de0fa66c4bcaf36ddf19f0a5bd8fd9648,1,2,1,0.03919045,1678493058,Vote,0000000000000000000000000000000000000000000000000000000000000000
6948080990b3cf46327dd5833cd08d576ee6aa22723131387ba74acb79a59ab1,1,2,1,0.03919045,1678367653,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaf5d3d1b5b29153d0521f90908beb3797e825619b9a33c1efec02b665bd892d,1,2,1,0.03919045,1678282314,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea09567bcaca0ce7f5b79b31f07ab1b0b684c71c6333881c6d700d5eeea2d33f,1,2,1,0.03986968,1678255237,Vote,0000000000000000000000000000000000000000000000000000000000000000
00c09c7b4d55b22e4d20b1b3ed74867563f84707f2d37427b89570adab114f58,1,2,1,0.03919045,1678237469,Vote,0000000000000000000000000000000000000000000000000000000000000000
d862adef291c56b41692bfa376f6b44c05acd438b81af8e15dffa1c4bf33c6fb,1,2,1,0.03919045,1678175398,Vote,0000000000000000000000000000000000000000000000000000000000000000
81286725c07331cb6d0f9501c72cee3b222771237d91088435fe755c87b11c3b,1,2,1,0.03919045,1678172822,Vote,0000000000000000000000000000000000000000000000000000000000000000
b58e99719789f72c6a04afce53323b5b12d1a5d4515e469d94ace29e4b4572ff,1,2,1,0.03919045,1678163961,Vote,0000000000000000000000000000000000000000000000000000000000000000
994010840e9b0cd5e02b83d501ad33f7f01e6db9dd4b8b252c4f5d64287c5a71,1,2,1,0.04020488,1678130509,Vote,0000000000000000000000000000000000000000000000000000000000000000
9005336ae04af394b6c4f570728f13e1cc1cd1875e45c92ea073ed416353817e,1,2,1,0.03919045,1678124996,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e72ec8400c63bae2318b9db373e3473d9761154f7c49f187a50fdd07048ecce,1,2,1,0.03919045,1678121210,Vote,0000000000000000000000000000000000000000000000000000000000000000
35f57e9accdbdcd26b36192f56735d7006484fb3441eca2b7b213cc3ffa0c39e,1,2,1,0.03919045,1678057075,Vote,0000000000000000000000000000000000000000000000000000000000000000
339079c448e32bc88fbe633a3779fa6d4f26dcfc2103e4e341bd4943f23183f8,1,2,1,0.03919045,1678048428,Vote,0000000000000000000000000000000000000000000000000000000000000000
61ebdb96a9eaf2c9b597600630dc268edf41cd81d6854224ad5c6bc6ad1e1333,1,2,1,0.03919045,1678001955,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cfe4bf88ef0849c764b09ea793a2770c86e4ea2d92e86f13e969ba7d1506e5d,1,2,1,0.03953981,1677927977,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0654255753d3dd7e4bf1e46a535a0c2924b05b973d7058ff49991f9beb45773,1,2,1,0.03953981,1677879422,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce1879ba551d7d716ae280fc850611be47c841a00b875460f64c77f1903567a9,1,2,1,0.03953981,1677823322,Vote,0000000000000000000000000000000000000000000000000000000000000000
7503a3d1c83a86739bb5c8eb44b9bd5e40c2f8d13453c38dfcf57c66b4987a00,1,2,1,0.03953981,1677771925,Vote,0000000000000000000000000000000000000000000000000000000000000000
2778d23c8e4c0ac487ef129020cbdc0ae2366d12de0c9e851eb0b92c1f5ddd1f,1,2,1,0.03919045,1677712247,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cd5bfe947fcc0681ad9095640dab7c0dd287a7859f1a6eae5a7efecf0e4b6d2,1,2,1,0.03919045,1677703255,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f78724ab562392be4a5c2cba10d14186c3c14b436ab9de5a1449acab75adf86,1,2,1,0.03919045,1677653066,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bde56261be5a123b5e427ca7e67ff662bb1040c123bd68730c2e1d82e693622,1,2,1,0.03953981,1677623550,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f690fac1042b766760f0661054a680345137b217e93d1f5f8812211f253d27d,1,2,1,0.03923299,1677460910,Vote,0000000000000000000000000000000000000000000000000000000000000000
732f797934ef59e58c32aa76e6599d3a9169e73324ae3717ba89874b3ed96eff,1,2,1,0.03923299,1677395358,Vote,0000000000000000000000000000000000000000000000000000000000000000
66d130c8e9c26ec9c69648e8de46afea1e80a79eb0ff0ed97ad77b11f39fca9b,1,2,1,0.03959596,1677385384,Vote,0000000000000000000000000000000000000000000000000000000000000000
c89054c2b9928c53b139e58653784852a332f38038ddf6135e941bc2c93fbd2f,1,2,1,0.03923299,1677383605,Vote,0000000000000000000000000000000000000000000000000000000000000000
c05fb6e210a6095832c3fbd94ea9cad68440a730543b5aecf8e6cd99fab522fc,1,2,1,0.03923299,1677360120,Vote,0000000000000000000000000000000000000000000000000000000000000000
