tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,131,1,6.52725523,1700025858,Regular,2c9b5f78d1f5f5c86f6d14b55c02ea541227426b8e1dd03f46f78d1b19cd78c5
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,118,1,0.03215043,1700025858,Regular,4b48521b1ac97e260c4d145b1e18e114d4d109cf3dc829d6c221c04857fb8276
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,119,1,6.52725523,1700025858,Regular,4b48521b1ac97e260c4d145b1e18e114d4d109cf3dc829d6c221c04857fb8276
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,114,1,0.03215043,1700025858,Regular,d087f316aba52f34fcd659297d0b4d66c38833cc950b761cce29a757ebb098b3
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,115,1,6.52725523,1700025858,Regular,d087f316aba52f34fcd659297d0b4d66c38833cc950b761cce29a757ebb098b3
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,156,1,0.03215043,1700025858,Regular,490014e4d9e72aa9e25971bc9a496e6325b610d2929b844104b9b303fe12fc8e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,157,1,6.52725523,1700025858,Regular,490014e4d9e72aa9e25971bc9a496e6325b610d2929b844104b9b303fe12fc8e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,144,1,0.03215043,1700025858,Regular,54b3fff36284baee209f26ecf7937011db97eebd035b4054d65c5cea9dc66b88
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,145,1,6.52725523,1700025858,Regular,54b3fff36284baee209f26ecf7937011db97eebd035b4054d65c5cea9dc66b88
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,178,1,0.03215043,1700025858,Regular,a3a47686847128ff9350a01a0f6fd80d244ef07153562c0c4e2e239de174d96b
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,179,1,6.52725523,1700025858,Regular,a3a47686847128ff9350a01a0f6fd80d244ef07153562c0c4e2e239de174d96b
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,166,1,0.03215043,1700025858,Regular,1522566e30dc0840b50e4a2ddd9944b57a0466f7d0bd395f24b117b94640686e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,167,1,6.52725523,1700025858,Regular,1522566e30dc0840b50e4a2ddd9944b57a0466f7d0bd395f24b117b94640686e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,146,1,0.03215043,1700025858,Regular,04f9e97843ab6a14153a917efe6676668dad0c887aa369809c9ece8475a91e54
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,147,1,6.52725523,1700025858,Regular,04f9e97843ab6a14153a917efe6676668dad0c887aa369809c9ece8475a91e54
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,168,1,0.03215043,1700025858,Regular,2dfacde74da0877c4dad12d9c5252a47fabe3722dfcf8377b51740ffa1421e02
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,169,1,6.52725523,1700025858,Regular,2dfacde74da0877c4dad12d9c5252a47fabe3722dfcf8377b51740ffa1421e02
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,148,1,0.03215043,1700025858,Regular,158544706f02397ccfb84c0de1c0c7e46ff9e6e4b3a0038fafbca6bfc3fa88db
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,149,1,6.52725523,1700025858,Regular,158544706f02397ccfb84c0de1c0c7e46ff9e6e4b3a0038fafbca6bfc3fa88db
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,160,1,0.03215043,1700025858,Regular,7461a03cd5491f00933dc24910f4b6c36e6f468f93ec5f8cbde999e98b338afa
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,161,1,6.52725523,1700025858,Regular,7461a03cd5491f00933dc24910f4b6c36e6f468f93ec5f8cbde999e98b338afa
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,174,1,0.03215043,1700025858,Regular,65be677f05af4a74f59b0e7ea11699e890fda9a9199906e8a29549fe23e6856d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,175,1,6.52725523,1700025858,Regular,65be677f05af4a74f59b0e7ea11699e890fda9a9199906e8a29549fe23e6856d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,176,1,0.03215043,1700025858,Regular,951e3c2d34da7842645c9d8aa62b8743072c107430e8c9edb475da8bd42379fa
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,177,1,6.52725523,1700025858,Regular,951e3c2d34da7842645c9d8aa62b8743072c107430e8c9edb475da8bd42379fa
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,142,1,0.03215043,1700025858,Regular,f5164b74304a7afcd508b89797dee49d854802a63583352b1d91aacc9c3681c3
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,143,1,6.52725523,1700025858,Regular,f5164b74304a7afcd508b89797dee49d854802a63583352b1d91aacc9c3681c3
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,180,1,0.03215043,1700025858,Regular,af606294247557cec6f8163f98b549943ad8bf484538be3439beca87116200ec
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,181,1,6.52725523,1700025858,Regular,af606294247557cec6f8163f98b549943ad8bf484538be3439beca87116200ec
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,184,1,0.03215043,1700025858,Regular,121099ef8a9e8551b3988c60e35ab3b3230e3c9d18e904efc4b6f34667bf39e1
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,185,1,6.52725523,1700025858,Regular,121099ef8a9e8551b3988c60e35ab3b3230e3c9d18e904efc4b6f34667bf39e1
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,192,1,0.03215043,1700025858,Regular,3a6946fc4a995abe20150aa92a5c6790966e88da8ca72a41b25d878a7a4ce46d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,190,1,0.03215043,1700025858,Regular,b16ef1c00818839a47a428fa0c5e9b4609e57dd0109430300f2173dbb656bab6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,191,1,6.52725523,1700025858,Regular,b16ef1c00818839a47a428fa0c5e9b4609e57dd0109430300f2173dbb656bab6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,196,1,0.03215043,1700025858,Regular,0ee16258f5e568c3596e3a1ccc42cfc17ba76b11d99c329477b08144590e6360
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,194,1,0.03215043,1700025858,Regular,4de7a1161a5934a33f34e0cde37844f0e72eb35d2e030055f5411834e3b84231
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,120,1,0.03215043,1700025858,Regular,42fd014aacde6841643e3b350a6bf6342a6f94e4878689626d7b9f365867b769
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,121,1,6.52725523,1700025858,Regular,42fd014aacde6841643e3b350a6bf6342a6f94e4878689626d7b9f365867b769
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,108,1,0.03215043,1700025858,Regular,616f4cca413a1e365775dd06ff72bd638e987993dc727a4d05b8b8287b8cac44
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,109,1,6.52725523,1700025858,Regular,616f4cca413a1e365775dd06ff72bd638e987993dc727a4d05b8b8287b8cac44
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,124,1,0.03215043,1700025858,Regular,0f063cd47b4450a0ebc0fea0a6aed144d3ff8c8a2da819c64410634ce619a517
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,125,1,6.52725523,1700025858,Regular,0f063cd47b4450a0ebc0fea0a6aed144d3ff8c8a2da819c64410634ce619a517
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,164,1,0.03215043,1700025858,Regular,09d78661bae0c1800892ab3543e90a03c1cc6e96e169a26f4c9ccf837dfed423
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,165,1,6.52725523,1700025858,Regular,09d78661bae0c1800892ab3543e90a03c1cc6e96e169a26f4c9ccf837dfed423
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,154,1,0.03215043,1700025858,Regular,8f2ef4afb8ca53d05d0ba5d06a056360fef42df6f9bd0f357a3857bfdb5917b2
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,155,1,6.52725523,1700025858,Regular,8f2ef4afb8ca53d05d0ba5d06a056360fef42df6f9bd0f357a3857bfdb5917b2
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,54,1,0.03215043,1700025858,Regular,43ebcf23ca4982511b53dd0f6ff110d7bcefa79a219c6e34019263faf56e0700
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,55,1,6.52725523,1700025858,Regular,43ebcf23ca4982511b53dd0f6ff110d7bcefa79a219c6e34019263faf56e0700
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,62,1,0.03215043,1700025858,Regular,045353dfa07aab183d12a945989f8a72f3a6c6eb1ea432f73cc93159c3d5bbd4
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,63,1,6.52725523,1700025858,Regular,045353dfa07aab183d12a945989f8a72f3a6c6eb1ea432f73cc93159c3d5bbd4
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,158,1,0.03215043,1700025858,Regular,a3b496037353cdc0d2bf1e6455b2dcadf5035668f730d3c9f7ef4974b9f2fff6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,159,1,6.52725523,1700025858,Regular,a3b496037353cdc0d2bf1e6455b2dcadf5035668f730d3c9f7ef4974b9f2fff6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,98,1,0.03215043,1700025858,Regular,8290641a55326eba529b669364baaf24685ad07fbce98e15017fdf2233197f2d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,99,1,6.52725523,1700025858,Regular,8290641a55326eba529b669364baaf24685ad07fbce98e15017fdf2233197f2d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,26,1,0.03215043,1700025858,Regular,454da2e765d24b6fcb6c704bc28c4a44439e3538c43db0073f1ef3e5fffa7404
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,27,1,6.52725523,1700025858,Regular,454da2e765d24b6fcb6c704bc28c4a44439e3538c43db0073f1ef3e5fffa7404
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,112,1,0.03215043,1700025858,Regular,f205d87d2e5b870870ec0625374e663854b4b52077601e069bfdf91e0c4a9c90
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,113,1,6.52725523,1700025858,Regular,f205d87d2e5b870870ec0625374e663854b4b52077601e069bfdf91e0c4a9c90
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,82,1,0.03215043,1700025858,Regular,6f96383948265959a29bf0f14c4e18046a8c737b76b6e8311d157fe3c46fb81b
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,83,1,6.52725523,1700025858,Regular,6f96383948265959a29bf0f14c4e18046a8c737b76b6e8311d157fe3c46fb81b
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,182,1,0.03215043,1700025858,Regular,94bf4f5084d8cb3904e55d5fb5fee93ff8c2b649161db1b6252034395a260326
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,183,1,6.52725523,1700025858,Regular,94bf4f5084d8cb3904e55d5fb5fee93ff8c2b649161db1b6252034395a260326
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,106,1,0.03215043,1700025858,Regular,0c89a968e80424bf4d0516e9133b94dd0bb0632df7c155386cf16c4b69dfb3a7
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,107,1,6.52725523,1700025858,Regular,0c89a968e80424bf4d0516e9133b94dd0bb0632df7c155386cf16c4b69dfb3a7
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,134,1,0.03215043,1700025858,Regular,96213daac55d5604ebd868f4c017c0b24b9c642816c8ecaabdcae5321c637717
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,135,1,6.52725523,1700025858,Regular,96213daac55d5604ebd868f4c017c0b24b9c642816c8ecaabdcae5321c637717
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,72,1,0.03215043,1700025858,Regular,3cded2ded256df0c7c7b34a3f27a43c5857d0fde4856882b847f48b748873ad1
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,73,1,6.52725523,1700025858,Regular,3cded2ded256df0c7c7b34a3f27a43c5857d0fde4856882b847f48b748873ad1
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,138,1,0.03215043,1700025858,Regular,2a587e917768c025dd5993be9fe78304339892a33ff58f126cd4c51fb837a1a2
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,139,1,6.52725523,1700025858,Regular,2a587e917768c025dd5993be9fe78304339892a33ff58f126cd4c51fb837a1a2
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,116,1,0.03215043,1700025858,Regular,12543521929d63af3240026b1f2652ab157ddebab08e7d6691061051ce2a7e05
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,117,1,6.52725523,1700025858,Regular,12543521929d63af3240026b1f2652ab157ddebab08e7d6691061051ce2a7e05
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,100,1,0.03215043,1700025858,Regular,58cbf8c661c7236db69094c6d35bdd47bb48121f381f37b881104672340372ae
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,101,1,6.52725523,1700025858,Regular,58cbf8c661c7236db69094c6d35bdd47bb48121f381f37b881104672340372ae
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,78,1,0.03215043,1700025858,Regular,8cac0f4a6e1f9f7afd44474a039d12c46356cabec5dd60b574e6b18572c7138d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,79,1,6.52725523,1700025858,Regular,8cac0f4a6e1f9f7afd44474a039d12c46356cabec5dd60b574e6b18572c7138d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,33,1,6.52725523,1700025858,Regular,243be271813c87a642aa76a132e590eb319ba9ae2401e0d0fa9e027dbebb4198
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,50,1,0.03215043,1700025858,Regular,0a5ce7d68361252ef65deae5d786addd75c9d5c18b9e20c7a77b3eb297c4146e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,10,1,0.03215043,1700025858,Regular,d13eaf1616f513d57ca1c7806d908e684bc5d2f3c553ccd0486947df15ed54e4
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,11,1,6.52725523,1700025858,Regular,d13eaf1616f513d57ca1c7806d908e684bc5d2f3c553ccd0486947df15ed54e4
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,34,1,0.03215043,1700025858,Regular,1c417719ab785f3d01ec7a800f7afa264d29fc3501adc920cf6f5faff5548431
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,35,1,6.52725523,1700025858,Regular,1c417719ab785f3d01ec7a800f7afa264d29fc3501adc920cf6f5faff5548431
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,162,1,0.03215043,1700025858,Regular,af67c9fc6e572eb6a2e0db9e50cd88b7c0418ed624ea3934822d442b3948042a
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,163,1,6.52725523,1700025858,Regular,af67c9fc6e572eb6a2e0db9e50cd88b7c0418ed624ea3934822d442b3948042a
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,172,1,0.03215043,1700025858,Regular,5e62aefdff37c44f7ef7ed328b3fa4b76ef0eafa133fd64840b6ed4967ada1a4
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,173,1,6.52725523,1700025858,Regular,5e62aefdff37c44f7ef7ed328b3fa4b76ef0eafa133fd64840b6ed4967ada1a4
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,170,1,0.03215043,1700025858,Regular,da0bd4a24d253a684a648878e44c7b72ac1879c7242c01f57d65e23fde782b57
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,171,1,6.52725523,1700025858,Regular,da0bd4a24d253a684a648878e44c7b72ac1879c7242c01f57d65e23fde782b57
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,22,1,0.03215043,1700025858,Regular,d716ab167ce82241fad4c1a480cfe2559a9595d89bf42aa3ca571b9d474e66cf
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,23,1,6.52725523,1700025858,Regular,d716ab167ce82241fad4c1a480cfe2559a9595d89bf42aa3ca571b9d474e66cf
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,46,1,0.03215043,1700025858,Regular,f1bd16e0dfbf674f7211c2ffe8408a390277c679e20ad09cb5ba1af9ce56bac8
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,47,1,6.52725523,1700025858,Regular,f1bd16e0dfbf674f7211c2ffe8408a390277c679e20ad09cb5ba1af9ce56bac8
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,188,1,0.03215043,1700025858,Regular,4da874c47103022bf7d1df3acc606482115a3625041fc90fbf96ca50ab9a4e21
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,189,1,6.52725523,1700025858,Regular,4da874c47103022bf7d1df3acc606482115a3625041fc90fbf96ca50ab9a4e21
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,193,1,6.52725523,1700025858,Regular,3a6946fc4a995abe20150aa92a5c6790966e88da8ca72a41b25d878a7a4ce46d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,84,1,0.03215043,1700025858,Regular,bb4ed9adc3f504f376c4355adda4d3ef6acb6f21e2bdf76a9d8652b2efed708b
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,85,1,6.52725523,1700025858,Regular,bb4ed9adc3f504f376c4355adda4d3ef6acb6f21e2bdf76a9d8652b2efed708b
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,28,1,0.03215043,1700025858,Regular,3b488ba62b2d65e69fcaf0bd9f68c33ced089205b8b57c9287594bd9662b1d94
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,29,1,6.52725523,1700025858,Regular,3b488ba62b2d65e69fcaf0bd9f68c33ced089205b8b57c9287594bd9662b1d94
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,18,1,0.03215043,1700025858,Regular,0b4bdbc96180db2223c5c795f8a73e7eb4ee3a2253ab8c3e34f754177d6d7634
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,19,1,6.52725523,1700025858,Regular,0b4bdbc96180db2223c5c795f8a73e7eb4ee3a2253ab8c3e34f754177d6d7634
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,67,1,6.52725523,1700025858,Regular,4bc01d5c85306a176131efdeebb5a795d7c27a692311744ca48c4d40237245ac
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,52,1,0.03215043,1700025858,Regular,6099825f8f1f2f41bc135e76e94946b76bb3257eb586d2d2f9a83d1859b75021
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,53,1,6.52725523,1700025858,Regular,6099825f8f1f2f41bc135e76e94946b76bb3257eb586d2d2f9a83d1859b75021
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,152,1,0.03215043,1700025858,Regular,97f3401afe9ff75b669c8b86ee0fae03c261f2fa8ac20ea2b336970fbd7707b7
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,153,1,6.52725523,1700025858,Regular,97f3401afe9ff75b669c8b86ee0fae03c261f2fa8ac20ea2b336970fbd7707b7
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,56,1,0.03215043,1700025858,Regular,dc71c583681721f9807f726eaa4cf59d0fb333e6dd95a841be7088b51e6f0294
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,57,1,6.52725523,1700025858,Regular,dc71c583681721f9807f726eaa4cf59d0fb333e6dd95a841be7088b51e6f0294
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,80,1,0.03215043,1700025858,Regular,ac9d6f17427f5827e1eb0f97c3ebf18652f0c9ecd8db91d006ef45d6976591e9
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,81,1,6.52725523,1700025858,Regular,ac9d6f17427f5827e1eb0f97c3ebf18652f0c9ecd8db91d006ef45d6976591e9
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,141,1,6.52725523,1700025858,Regular,52bbf7b12325e7efd0ae9f48d437fadebb1b14afd23b2af7bf3000a90e0a0767
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,150,1,0.03215043,1700025858,Regular,871ab0e8d60af366c09d524f887d3e18e36e133c02e2497bea3bc5767337fd6c
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,151,1,6.52725523,1700025858,Regular,871ab0e8d60af366c09d524f887d3e18e36e133c02e2497bea3bc5767337fd6c
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,4,1,0.03215043,1700025858,Regular,55b0cf2104df2e0fe8fd15f588c7735fb65160e8a0f56db9c02848a5fb1fa54b
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,197,1,6.52725523,1700025858,Regular,0ee16258f5e568c3596e3a1ccc42cfc17ba76b11d99c329477b08144590e6360
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,31,1,6.52725523,1700025858,Regular,1c0903a3f9f32447e8184d71694c75666ba8b87ab404414f9a0272c0f87b9093
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,1,1,6.52725523,1700025858,Regular,b7c29185423f376a64cd2a0cd26ad40047060781cb4159e2a4e9111173c1aeb8
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,195,1,6.52725523,1700025858,Regular,4de7a1161a5934a33f34e0cde37844f0e72eb35d2e030055f5411834e3b84231
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,186,1,0.03215043,1700025858,Regular,876868d476728d81ea9aada88892d321c9c1382e97c9d21e2a48260f982cc9a7
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,187,1,6.52725523,1700025858,Regular,876868d476728d81ea9aada88892d321c9c1382e97c9d21e2a48260f982cc9a7
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,2,1,0.03215043,1700025858,Regular,3b566e7d3294fd1d6985a3e9800a4c19cd997b4e8e72e0d20e95b63e0d70c28c
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,5,1,6.52725523,1700025858,Regular,55b0cf2104df2e0fe8fd15f588c7735fb65160e8a0f56db9c02848a5fb1fa54b
