tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,167,1,1.96700202,1661507949,Regular,69fa431f88b77583504b47ba45b4e84b30a72f1acfebab8866099160c0fbace3
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,188,1,0.03305218,1661507949,Regular,a66895d651ff215a2b13f320a1645d7876b5d2fce6b51b7112ff2e4b8849d342
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,189,1,1.96700202,1661507949,Regular,a66895d651ff215a2b13f320a1645d7876b5d2fce6b51b7112ff2e4b8849d342
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,10,1,0.03305218,1661507949,Regular,43ff05ad03457d588994f017668f3c6873961ae1a59ee094fcfd39055331dace
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,11,1,1.96700202,1661507949,Regular,43ff05ad03457d588994f017668f3c6873961ae1a59ee094fcfd39055331dace
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,184,1,0.03305218,1661507949,Regular,42a2afb2c6b407d46b7dc7e09be7ce6d7e2b6adc8c05ade9688d386cd19904eb
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,185,1,1.96700202,1661507949,Regular,42a2afb2c6b407d46b7dc7e09be7ce6d7e2b6adc8c05ade9688d386cd19904eb
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,112,1,0.03305218,1661507949,Regular,cefbe78408dd2cb1998e12aa4ca338d451e38d8b38fdc5ca2a1dcc89a0e03c02
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,113,1,1.96700202,1661507949,Regular,cefbe78408dd2cb1998e12aa4ca338d451e38d8b38fdc5ca2a1dcc89a0e03c02
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,134,1,0.03305218,1661507949,Regular,6e561a2d7d27eee21ec771087b22ac91b899c95679fa64024eac97beb5e8a2b1
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,135,1,1.96700202,1661507949,Regular,6e561a2d7d27eee21ec771087b22ac91b899c95679fa64024eac97beb5e8a2b1
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,122,1,0.03305218,1661507949,Regular,e39d7560b2bd93874c5036c80ec54ccc463dd9d0eae8a6ff1f957fc7baf0bd7d
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,123,1,1.96700202,1661507949,Regular,e39d7560b2bd93874c5036c80ec54ccc463dd9d0eae8a6ff1f957fc7baf0bd7d
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,68,1,0.03305218,1661507949,Regular,452d29110aaacfa9eeff67768400cb8ef7c558bb5639d873f76945d6d6c92a3e
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,69,1,1.96700202,1661507949,Regular,452d29110aaacfa9eeff67768400cb8ef7c558bb5639d873f76945d6d6c92a3e
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,102,1,0.03305218,1661507949,Regular,5d85697e43da6eb4008a5c633e94255da72e8a739facc9d8fcf21e8ca9fe8010
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,103,1,1.96700202,1661507949,Regular,5d85697e43da6eb4008a5c633e94255da72e8a739facc9d8fcf21e8ca9fe8010
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,18,1,0.03305218,1661507949,Regular,ae5d039d9dcbab777f551cab2d41bb4c32eaab1ad915378c003b1a7804aacd54
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,19,1,1.96700202,1661507949,Regular,ae5d039d9dcbab777f551cab2d41bb4c32eaab1ad915378c003b1a7804aacd54
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,94,1,0.03305218,1661507949,Regular,f01009eb1de48209c8abc631cb4c4956a773a786636ef58e9bd63c4c34cbab77
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,95,1,1.96700202,1661507949,Regular,f01009eb1de48209c8abc631cb4c4956a773a786636ef58e9bd63c4c34cbab77
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,62,1,0.03305218,1661507949,Regular,44a72a40267cd309eb563763223a56b508083911b5e4251bfc534f566e801152
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,63,1,1.96700202,1661507949,Regular,44a72a40267cd309eb563763223a56b508083911b5e4251bfc534f566e801152
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,168,1,0.03305218,1661507949,Regular,0c8018271eb441ad6a352e645279a4428dc211d24674448f6acdefa3724d07b1
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,169,1,1.96700202,1661507949,Regular,0c8018271eb441ad6a352e645279a4428dc211d24674448f6acdefa3724d07b1
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,148,1,0.03305218,1661507949,Regular,01f114d148355c43891fbb8ac84982f130ac111942fe917c7c9c125715a28a68
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,149,1,1.96700202,1661507949,Regular,01f114d148355c43891fbb8ac84982f130ac111942fe917c7c9c125715a28a68
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,90,1,0.03305218,1661507949,Regular,b8d6f9f541c0c049e57d0ea9cbaf528ee47f7bc2f315c85979f23772f38a5abc
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,91,1,1.96700202,1661507949,Regular,b8d6f9f541c0c049e57d0ea9cbaf528ee47f7bc2f315c85979f23772f38a5abc
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,50,1,0.03305218,1661507949,Regular,30448c5a357c24198609e9185f2dfccd14b336eb6c48e51c2bc9d5ba6340386d
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,51,1,1.96700202,1661507949,Regular,30448c5a357c24198609e9185f2dfccd14b336eb6c48e51c2bc9d5ba6340386d
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,72,1,0.03305218,1661507949,Regular,7a808ab87d7647f170a0226c099319225a2953547e898885155fb4e81a1a434d
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,73,1,1.96700202,1661507949,Regular,7a808ab87d7647f170a0226c099319225a2953547e898885155fb4e81a1a434d
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,20,1,0.03305218,1661507949,Regular,c9b5940579ac7274bd8023a462732d02a81c1732ce8c7a661fbdb409454bdaa9
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,21,1,1.96700202,1661507949,Regular,c9b5940579ac7274bd8023a462732d02a81c1732ce8c7a661fbdb409454bdaa9
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,164,1,0.03305218,1661507949,Regular,95ff8ce4068afe132f6d2846cc9c15df7c24cf164f29c185d090c786bee97021
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,165,1,1.96700202,1661507949,Regular,95ff8ce4068afe132f6d2846cc9c15df7c24cf164f29c185d090c786bee97021
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,98,1,0.03305218,1661507949,Regular,c31113cdfe6c07b98543abf64662871957dea6a9081a3ae2ad94c436e02a3f78
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,99,1,1.96700202,1661507949,Regular,c31113cdfe6c07b98543abf64662871957dea6a9081a3ae2ad94c436e02a3f78
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,196,1,0.03305218,1661507949,Regular,409fc05030b02f3028eefb8587fa7812b050b1b00475dae34d6d8c25f6ecb190
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,197,1,1.96700202,1661507949,Regular,409fc05030b02f3028eefb8587fa7812b050b1b00475dae34d6d8c25f6ecb190
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,126,1,0.03305218,1661507949,Regular,b5f5616143ee0e71c5f313102e7b3c9e91013f34c4ca485ded3498766e669b70
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,127,1,1.96700202,1661507949,Regular,b5f5616143ee0e71c5f313102e7b3c9e91013f34c4ca485ded3498766e669b70
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,26,1,0.03305218,1661507949,Regular,d303412fd9c7d91914bcb668dd23f1d72e1d761b4f709f85b147ebda677c3963
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,27,1,1.96700202,1661507949,Regular,d303412fd9c7d91914bcb668dd23f1d72e1d761b4f709f85b147ebda677c3963
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,54,1,0.03305218,1661507949,Regular,ffc8279c9ce7adf2329f5c8307dec6926265f81149872a6cfa8de3f904eb4181
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,55,1,1.96700202,1661507949,Regular,ffc8279c9ce7adf2329f5c8307dec6926265f81149872a6cfa8de3f904eb4181
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,124,1,0.03305218,1661507949,Regular,d851dc950256c5866012d5dd4295135772ecf2074d3b29ccc7a5850d947820ed
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,125,1,1.96700202,1661507949,Regular,d851dc950256c5866012d5dd4295135772ecf2074d3b29ccc7a5850d947820ed
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,24,1,0.03305218,1661507949,Regular,593579c273bee5645d961f163a6e5aa643b7fd0e26eac7321c0420bdf2027462
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,25,1,1.96700202,1661507949,Regular,593579c273bee5645d961f163a6e5aa643b7fd0e26eac7321c0420bdf2027462
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,38,1,0.03305218,1661507949,Regular,b78f0ba4e0574f07ffdb141db4e0615a24ae52e566137054484ff4636bc0f7e9
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,39,1,1.96700202,1661507949,Regular,b78f0ba4e0574f07ffdb141db4e0615a24ae52e566137054484ff4636bc0f7e9
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,118,1,0.03305218,1661507949,Regular,a54854c5bd6f1d82ef15b7109be2f472a42cfa44f91aaf02623eceec2d1e730f
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,119,1,1.96700202,1661507949,Regular,a54854c5bd6f1d82ef15b7109be2f472a42cfa44f91aaf02623eceec2d1e730f
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,82,1,0.03305218,1661507949,Regular,88c4248b16694aaba1a34bff6488bec91bf4082bd6703974cb26870c5c9d106b
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,83,1,1.96700202,1661507949,Regular,88c4248b16694aaba1a34bff6488bec91bf4082bd6703974cb26870c5c9d106b
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,12,1,0.03305218,1661507949,Regular,909a7a74e5df54306e461b91aa9f938e75ef1cd55c87fefbebf397ba2f6b88b5
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,13,1,1.96700202,1661507949,Regular,909a7a74e5df54306e461b91aa9f938e75ef1cd55c87fefbebf397ba2f6b88b5
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,14,1,0.03305218,1661507949,Regular,0b077557254dcb96d5292762dbbe5757e7b22167139fac139aa4d4e0d68cd4de
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,15,1,1.96700202,1661507949,Regular,0b077557254dcb96d5292762dbbe5757e7b22167139fac139aa4d4e0d68cd4de
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,66,1,0.03305218,1661507949,Regular,280323b1b43f1fa75fa0d83b7867b0c4af9d166fdcd99cbd93439873f9ef2e73
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,67,1,1.96700202,1661507949,Regular,280323b1b43f1fa75fa0d83b7867b0c4af9d166fdcd99cbd93439873f9ef2e73
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,40,1,0.03305218,1661507949,Regular,40e5323f01eebad2302285fe61bea10a7fff24fc32b274ef3eceac94b57ec60c
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,41,1,1.96700202,1661507949,Regular,40e5323f01eebad2302285fe61bea10a7fff24fc32b274ef3eceac94b57ec60c
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,174,1,0.03305218,1661507949,Regular,de0cfc7e933033bdb3963055ffb45332cf996ba4ed261e81942ed5b2563e1ba9
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,175,1,1.96700202,1661507949,Regular,de0cfc7e933033bdb3963055ffb45332cf996ba4ed261e81942ed5b2563e1ba9
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,2,1,0.03305218,1661507949,Regular,8440a921d9cd0ef64e55aeb4c8e417ba18bb7befac62fe98c4001852f9d6f7d2
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,3,1,1.96700202,1661507949,Regular,8440a921d9cd0ef64e55aeb4c8e417ba18bb7befac62fe98c4001852f9d6f7d2
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,36,1,0.03305218,1661507949,Regular,830c4a7583489e1762d6943c5abfa8c9bf1d5e0be63fc94b9671ff221ac405d7
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,37,1,1.96700202,1661507949,Regular,830c4a7583489e1762d6943c5abfa8c9bf1d5e0be63fc94b9671ff221ac405d7
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,144,1,0.03305218,1661507949,Regular,854058ed820383f69fa8dd1b14f4401b60d9658261b05e3e9a2506ecece86844
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,145,1,1.96700202,1661507949,Regular,854058ed820383f69fa8dd1b14f4401b60d9658261b05e3e9a2506ecece86844
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,84,1,0.03305218,1661507949,Regular,6983e353dc9981d06c93e5623761f486ea6fc7ad2a4578b3e498f80eeb31b792
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,85,1,1.96700202,1661507949,Regular,6983e353dc9981d06c93e5623761f486ea6fc7ad2a4578b3e498f80eeb31b792
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,48,1,0.03305218,1661507949,Regular,dc2efacdf64dbab3f04c60b903c6b182b40c044276ee308183884c13cddfce13
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,49,1,1.96700202,1661507949,Regular,dc2efacdf64dbab3f04c60b903c6b182b40c044276ee308183884c13cddfce13
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,146,1,0.03305218,1661507949,Regular,e5de0326a2ccc648c2ee72663799b71a8471fc6029d2ea3b776e3e95f1f03f2e
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,147,1,1.96700202,1661507949,Regular,e5de0326a2ccc648c2ee72663799b71a8471fc6029d2ea3b776e3e95f1f03f2e
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,4,1,0.03305218,1661507949,Regular,db94bcc25f824893e0908cf0dc3de669cc0afc8517f73dd0f9826c27b9a624b7
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,5,1,1.96700202,1661507949,Regular,db94bcc25f824893e0908cf0dc3de669cc0afc8517f73dd0f9826c27b9a624b7
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,156,1,0.03305218,1661507949,Regular,83321ff5553637b699ebcb6019e5bb1e2e5f7cd7d90ee367ab3264fb83f597cc
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,157,1,1.96700202,1661507949,Regular,83321ff5553637b699ebcb6019e5bb1e2e5f7cd7d90ee367ab3264fb83f597cc
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,194,1,0.03305218,1661507949,Regular,831feea0f9b12fe31a56cf94f3d565981a8dd3388f41592b0d6e991a709e423a
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,195,1,1.96700202,1661507949,Regular,831feea0f9b12fe31a56cf94f3d565981a8dd3388f41592b0d6e991a709e423a
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,104,1,0.03305218,1661507949,Regular,88ea1782819a4e31f454333d366b074e8fbd96e94130d9150f18c30f94107c20
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,105,1,1.96700202,1661507949,Regular,88ea1782819a4e31f454333d366b074e8fbd96e94130d9150f18c30f94107c20
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,136,1,0.03305218,1661507949,Regular,8150101c2c8ea64bcc0cb7df59bda15934fd78b524b66be40ef0f0ed1a771da4
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,137,1,1.96700202,1661507949,Regular,8150101c2c8ea64bcc0cb7df59bda15934fd78b524b66be40ef0f0ed1a771da4
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,100,1,0.03305218,1661507949,Regular,40b01174da3a2a80646abffc4da05b730610f1ee3bbb60435c172706e68bf06f
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,101,1,1.96700202,1661507949,Regular,40b01174da3a2a80646abffc4da05b730610f1ee3bbb60435c172706e68bf06f
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,182,1,0.03305218,1661507949,Regular,0f9998482c962fb0a52f82677509c8d64d576a5da4017f6d5b2e7782ac08a948
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,183,1,1.96700202,1661507949,Regular,0f9998482c962fb0a52f82677509c8d64d576a5da4017f6d5b2e7782ac08a948
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,22,1,0.03305218,1661507949,Regular,7caefa6aeb98b7d99f33fffbae4ff0d0b22d06a7eea8f16781df1e703c1bb080
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,23,1,1.96700202,1661507949,Regular,7caefa6aeb98b7d99f33fffbae4ff0d0b22d06a7eea8f16781df1e703c1bb080
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,88,1,0.03305218,1661507949,Regular,b5a195cc516ab8ed13d2f8a236197ddd5efeb6f6d9a473a084c9f55fd4f6d99b
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,89,1,1.96700202,1661507949,Regular,b5a195cc516ab8ed13d2f8a236197ddd5efeb6f6d9a473a084c9f55fd4f6d99b
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,96,1,0.03305218,1661507949,Regular,ac47d47cc45c5d432bb710c2875f7544a14392f6999cd96bd3b52af52d827f59
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,97,1,1.96700202,1661507949,Regular,ac47d47cc45c5d432bb710c2875f7544a14392f6999cd96bd3b52af52d827f59
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,162,1,0.03305218,1661507949,Regular,87f8189941745d866f893e1fab4ab4f7d76363e1512640495129d3534e8209fc
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,163,1,1.96700202,1661507949,Regular,87f8189941745d866f893e1fab4ab4f7d76363e1512640495129d3534e8209fc
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,180,1,0.03305218,1661507949,Regular,b13936b083d00fa1980768ebe8ce14396c9b4d3baef74667dfa7512ec0a21a3e
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,181,1,1.96700202,1661507949,Regular,b13936b083d00fa1980768ebe8ce14396c9b4d3baef74667dfa7512ec0a21a3e
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,158,1,0.03305218,1661507949,Regular,aac23eb39623d1eb2ef5df50140ded7421cf59bc58aa92ac9fdaa94e216852c6
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,159,1,1.96700202,1661507949,Regular,aac23eb39623d1eb2ef5df50140ded7421cf59bc58aa92ac9fdaa94e216852c6
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,32,1,0.03305218,1661507949,Regular,4e0dce90a143f6c4a3ff4fb309d1b9e4bf44dc4143f06134da2732fe867777b3
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,33,1,1.96700202,1661507949,Regular,4e0dce90a143f6c4a3ff4fb309d1b9e4bf44dc4143f06134da2732fe867777b3
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,152,1,0.03305218,1661507949,Regular,7563336615d718a1319b000d789b71c5f83cab4eafb368e4b84895cea37a4c6d
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,153,1,1.96700202,1661507949,Regular,7563336615d718a1319b000d789b71c5f83cab4eafb368e4b84895cea37a4c6d
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,192,1,0.03305218,1661507949,Regular,9c2ed8ebabc9df638769b17cd03154ea90a6a0c163dd9bb72d67817a4f193e02
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,193,1,1.96700202,1661507949,Regular,9c2ed8ebabc9df638769b17cd03154ea90a6a0c163dd9bb72d67817a4f193e02
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,176,1,0.03305218,1661507949,Regular,a1610d25d995b4538436c5499a55202efcdc30ef8ecb5bcab02802e1e9b7efef
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,177,1,1.96700202,1661507949,Regular,a1610d25d995b4538436c5499a55202efcdc30ef8ecb5bcab02802e1e9b7efef
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,28,1,0.03305218,1661507949,Regular,976d6f4982403ced0f6d5c6853ffe670ecde815002afe25d5edc69b5e640c764
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,29,1,1.96700202,1661507949,Regular,976d6f4982403ced0f6d5c6853ffe670ecde815002afe25d5edc69b5e640c764
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,30,1,0.03305218,1661507949,Regular,5753e713696bf7c4d737f9bbaf238d81ec4c6af4ee9931f508d843362a2f2cbe
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,31,1,1.96700202,1661507949,Regular,5753e713696bf7c4d737f9bbaf238d81ec4c6af4ee9931f508d843362a2f2cbe
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,58,1,0.03305218,1661507949,Regular,b42f55378b59241716db8f60f7b335330cd84de6ebfe07541c268d44d47578a9
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,59,1,1.96700202,1661507949,Regular,b42f55378b59241716db8f60f7b335330cd84de6ebfe07541c268d44d47578a9
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,128,1,0.03305218,1661507949,Regular,2b44e7dd8ba0011857aedb4320af8e08e4ec0c7f30a926a880af6f79108337a0
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,129,1,1.96700202,1661507949,Regular,2b44e7dd8ba0011857aedb4320af8e08e4ec0c7f30a926a880af6f79108337a0
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,132,1,0.03305218,1661507949,Regular,22e940da3ae0ec19a915e95a248fe6267b024ec9e3a466b07d99cf6734bb82a5
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,133,1,1.96700202,1661507949,Regular,22e940da3ae0ec19a915e95a248fe6267b024ec9e3a466b07d99cf6734bb82a5
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,78,1,0.03305218,1661507949,Regular,58872c91e5ac50bc2fde9eb67e11c8aba3d4e6c7f3062ce6fc796609d7e273ab
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,79,1,1.96700202,1661507949,Regular,58872c91e5ac50bc2fde9eb67e11c8aba3d4e6c7f3062ce6fc796609d7e273ab
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,70,1,0.03305218,1661507949,Regular,ee49c6f90a710a1d384a3e00ffbfbdae733023f0e9539a59e9775904ee589a06
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,71,1,1.96700202,1661507949,Regular,ee49c6f90a710a1d384a3e00ffbfbdae733023f0e9539a59e9775904ee589a06
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,86,1,0.03305218,1661507949,Regular,422371bde0b27164d9ee126d286525dbd152725f9b94f69dc9921b765933f284
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,87,1,1.96700202,1661507949,Regular,422371bde0b27164d9ee126d286525dbd152725f9b94f69dc9921b765933f284
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,138,1,0.03305218,1661507949,Regular,cb481ea3e8babaff0eb3b638541b5dc67a2d59fb8931b6d50e8e339f3bb5298c
