tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,178,1,0.03271664,1694556597,Regular,acb421b3f4a0c95b02e41dc3774c77033a53cd7a7674474b6f081b6d37755ceb
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,179,1,5.64242539,1694556597,Regular,acb421b3f4a0c95b02e41dc3774c77033a53cd7a7674474b6f081b6d37755ceb
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,167,1,5.64242539,1694556597,Regular,81de7d08edddba710ed72f45bdc6c2e04853a7945040c1beec412038430eca94
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,188,1,0.03271664,1694556597,Regular,3833773451a8c7c0cf5e8621ea1768273c32432820e8dff8fd9bf0b51d273c93
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,189,1,5.64242539,1694556597,Regular,3833773451a8c7c0cf5e8621ea1768273c32432820e8dff8fd9bf0b51d273c93
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,168,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,169,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,172,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,184,1,0.03271664,1694556597,Regular,5bee63bb0ae41748fb6097049b7b6c6fc955f9574db9a633ce70ecafef43bc67
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,185,1,5.64242539,1694556597,Regular,5bee63bb0ae41748fb6097049b7b6c6fc955f9574db9a633ce70ecafef43bc67
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,14,1,0.03271664,1694556597,Regular,6f443954bb9f23c4b1ec3d54ae8918b1eb18297c9dd868eec33bf539fd7e99bb
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,15,1,5.64242539,1694556597,Regular,6f443954bb9f23c4b1ec3d54ae8918b1eb18297c9dd868eec33bf539fd7e99bb
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,90,1,0.03271664,1694556597,Regular,cdc361dcb1f5c1a42d7c84990765c5dec9263e49d4a6dbfb66161c4052d5ddb6
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,91,1,5.64242539,1694556597,Regular,cdc361dcb1f5c1a42d7c84990765c5dec9263e49d4a6dbfb66161c4052d5ddb6
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,162,1,0.03271664,1694556597,Regular,1d97c9f042c6c0896640110e2d301ddfdfb74527686bc33427fcfc194a4e96cd
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,163,1,5.64242539,1694556597,Regular,1d97c9f042c6c0896640110e2d301ddfdfb74527686bc33427fcfc194a4e96cd
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,30,1,0.03271664,1694556597,Regular,73f7166d8c59a7b13bde50206ca3f0ff846555768281ff2f843809749b530709
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,31,1,5.64242539,1694556597,Regular,73f7166d8c59a7b13bde50206ca3f0ff846555768281ff2f843809749b530709
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,124,1,0.03271664,1694556597,Regular,6be1c26657a3f60988cd56725882f2c7ea85131c737d5068b47342245f20a11b
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,125,1,5.64242539,1694556597,Regular,6be1c26657a3f60988cd56725882f2c7ea85131c737d5068b47342245f20a11b
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,142,1,0.03271664,1694556597,Regular,770e9a15df6be9abdfbc3abe4cf8c6134c1b2de3423b9f446084ac5c4a202c8b
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,143,1,5.64242539,1694556597,Regular,770e9a15df6be9abdfbc3abe4cf8c6134c1b2de3423b9f446084ac5c4a202c8b
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,60,1,0.03271664,1694556597,Regular,cb573985c18b306fbde3df06f9583d08839cbaaf48b0bc7cec87cc7d9a19a1ce
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,61,1,5.64242539,1694556597,Regular,cb573985c18b306fbde3df06f9583d08839cbaaf48b0bc7cec87cc7d9a19a1ce
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,102,1,0.03271664,1694556597,Regular,8182a48711316e77394491249ddf44e53bbc4fb30b07ff4c919a7c631e3afa43
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,103,1,5.64242539,1694556597,Regular,8182a48711316e77394491249ddf44e53bbc4fb30b07ff4c919a7c631e3afa43
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,71,1,5.64242539,1694556597,Regular,a9f4ceaeb54d49ec0d8a15d52896201ab603b446ec257de6cd0d1eab271c9df6
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,48,1,0.03271664,1694556597,Regular,0d18fb0e54cb1d6bc0b224248252944677d5d2632cc1a2bc2851cacd9f1820e6
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,49,1,5.64242539,1694556597,Regular,0d18fb0e54cb1d6bc0b224248252944677d5d2632cc1a2bc2851cacd9f1820e6
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,164,1,0.03271664,1694556597,Regular,a1d89f64de68a61031c5e77f036b466e594a53d0dd070c75d7ca0583ea8e5627
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,165,1,5.64242539,1694556597,Regular,a1d89f64de68a61031c5e77f036b466e594a53d0dd070c75d7ca0583ea8e5627
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,191,1,5.64242539,1694556597,Regular,592f0f4fb49bedb1d9b497d61329a8959c8f65597e4fcba89358c7d445c1c701
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,42,1,0.03271664,1694556597,Regular,1210b3e8371a5c6d7a307ccdcb82e32f03b19e72a245081edfdfc8c39772c291
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,43,1,5.64242539,1694556597,Regular,1210b3e8371a5c6d7a307ccdcb82e32f03b19e72a245081edfdfc8c39772c291
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,170,1,0.03271664,1694556597,Regular,20871ddccbc044080dd60810ddfa4b6d04e858114327b70a1e308174b6102aac
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,171,1,5.64242539,1694556597,Regular,20871ddccbc044080dd60810ddfa4b6d04e858114327b70a1e308174b6102aac
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,196,1,0.03271664,1694556597,Regular,ae4d41db6d72200d0e5e8e71cc5c59507f4bb8a3cf24ebc05bb4bb9cbe52f84a
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,197,1,5.64242539,1694556597,Regular,ae4d41db6d72200d0e5e8e71cc5c59507f4bb8a3cf24ebc05bb4bb9cbe52f84a
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,52,1,0.03271664,1694556597,Regular,02b6c866946751e564c596daa15107c0a01d85e627b648ed921deac738344b11
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,53,1,5.64242539,1694556597,Regular,02b6c866946751e564c596daa15107c0a01d85e627b648ed921deac738344b11
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,116,1,0.03271664,1694556597,Regular,33f6cae867a5c793ae8e68899592f23f4dd0cf5f69a87a20bc7eebc7f244d366
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,117,1,5.64242539,1694556597,Regular,33f6cae867a5c793ae8e68899592f23f4dd0cf5f69a87a20bc7eebc7f244d366
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,83,1,5.64242539,1694556597,Regular,532555354da0ab7224155635ea49c7604a8a3ea61b5d434627e397abceff916d
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,106,1,0.03271664,1694556597,Regular,cf465d8e83dfca87df75aaae699b060054b0af07583d7c3a139e882bf0758420
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,107,1,5.64242539,1694556597,Regular,cf465d8e83dfca87df75aaae699b060054b0af07583d7c3a139e882bf0758420
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,104,1,0.03271664,1694556597,Regular,a2a4584879fe039cec0b83aab65fd14c19b6620156a131bb5996da8b07bcc7fc
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,105,1,5.64242539,1694556597,Regular,a2a4584879fe039cec0b83aab65fd14c19b6620156a131bb5996da8b07bcc7fc
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,77,1,5.64242539,1694556597,Regular,46ece2769b6d908e210ce0847e13ea90f2ab1d23d4ddbd3fac6b1d9a2d711c2b
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,78,1,0.03271664,1694556597,Regular,74c6d6aeb814116ffb1ea4f110f36aef74aa4557939333d03045947267ff0d07
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,79,1,5.64242539,1694556597,Regular,74c6d6aeb814116ffb1ea4f110f36aef74aa4557939333d03045947267ff0d07
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,56,1,0.03271664,1694556597,Regular,27781612ec7815cabf518c1cc351337bc9373707ff86618a3249d04007d75fac
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,57,1,5.64242539,1694556597,Regular,27781612ec7815cabf518c1cc351337bc9373707ff86618a3249d04007d75fac
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,20,1,0.03271664,1694556597,Regular,ba42f10f11ee40789ad58c92795a5fce30446bcca6bf8cbb1a2502c500a33f84
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,21,1,5.64242539,1694556597,Regular,ba42f10f11ee40789ad58c92795a5fce30446bcca6bf8cbb1a2502c500a33f84
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,50,1,0.03271664,1694556597,Regular,097a39b1577b6adebcfc2617ec62fcbead031a0206dc99bf27b0803046844c4e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,51,1,5.64242539,1694556597,Regular,097a39b1577b6adebcfc2617ec62fcbead031a0206dc99bf27b0803046844c4e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,112,1,0.03271664,1694556597,Regular,cdc4a6909e8d8aa1ba5084da1bb6683f5470e908096b537c4a9b8949fbcae6b1
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,113,1,5.64242539,1694556597,Regular,cdc4a6909e8d8aa1ba5084da1bb6683f5470e908096b537c4a9b8949fbcae6b1
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,32,1,0.03271664,1694556597,Regular,8457b21dab5d855ad4f1d1d0319a1ec0944fa1872aa4deb5ff14ff478a4bde9d
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,33,1,5.64242539,1694556597,Regular,8457b21dab5d855ad4f1d1d0319a1ec0944fa1872aa4deb5ff14ff478a4bde9d
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,98,1,0.03271664,1694556597,Regular,9d029d02f729b2a7775ba6ceda8990ad3dc314dfb487b10c1ade8d0e9829fb02
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,99,1,5.64242539,1694556597,Regular,9d029d02f729b2a7775ba6ceda8990ad3dc314dfb487b10c1ade8d0e9829fb02
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,120,1,0.03271664,1694556597,Regular,9e2e2c585cdc81c583052e9bea2c7a596600b0c61d325f1bfc32c124985b2193
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,121,1,5.64242539,1694556597,Regular,9e2e2c585cdc81c583052e9bea2c7a596600b0c61d325f1bfc32c124985b2193
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,134,1,0.03271664,1694556597,Regular,a0cd0885455ad58aaf35682b3b2eefb97a1d469b50d96b7b7194132d3927e894
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,135,1,5.64242539,1694556597,Regular,a0cd0885455ad58aaf35682b3b2eefb97a1d469b50d96b7b7194132d3927e894
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,44,1,0.03271664,1694556597,Regular,90196e434bcb9124257e8f56461138f9e4781e2b50505eda3006b3d2106acb93
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,45,1,5.64242539,1694556597,Regular,90196e434bcb9124257e8f56461138f9e4781e2b50505eda3006b3d2106acb93
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,4,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,5,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,6,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,7,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,8,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,9,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,10,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,11,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,12,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,13,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,16,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,17,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,18,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,19,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,22,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,23,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,24,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,25,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,28,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,29,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,62,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,63,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,64,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,65,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,66,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,67,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,68,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,69,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,74,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,75,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,119,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,132,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,133,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,136,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,137,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,138,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,139,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,144,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,145,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,148,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,149,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,150,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,151,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,152,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,153,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,154,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,155,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,158,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,159,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,160,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,161,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,173,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,174,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,175,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,176,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,177,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,180,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,181,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,182,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,183,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,186,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,187,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,192,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,193,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,194,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,195,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
