tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,99,1,5.91341168,1694611322,Regular,02d58762133bf4b90059dd30bdec79b981c4047f9adbcc3ac38d1536253d77f2
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,98,1,0.03283168,1694611322,Regular,02d58762133bf4b90059dd30bdec79b981c4047f9adbcc3ac38d1536253d77f2
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,81,1,5.91341168,1694611322,Regular,8ab2ec6377978a8466a952d4d7b74e7df7c9024204f44ef426488e1f2bb56dd6
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,80,1,0.03283168,1694611322,Regular,8ab2ec6377978a8466a952d4d7b74e7df7c9024204f44ef426488e1f2bb56dd6
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,71,1,5.91341168,1694611322,Regular,16c885107bfe135f20b57e2aaebeac74f64efc4e42d575f2ecc7558de25b611d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,70,1,0.03283168,1694611322,Regular,16c885107bfe135f20b57e2aaebeac74f64efc4e42d575f2ecc7558de25b611d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,101,1,5.91341168,1694611322,Regular,1d267cc1fdd67b948af8132c6a465f80058104436c60b6e8c9c22901b41e47e3
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,100,1,0.03283168,1694611322,Regular,1d267cc1fdd67b948af8132c6a465f80058104436c60b6e8c9c22901b41e47e3
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,85,1,5.91341168,1694611322,Regular,a184db517d9f9a46d6ae2e2eac6433c484ad7ae5b774fa1d773b32d4aa1a6a71
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,84,1,0.03283168,1694611322,Regular,a184db517d9f9a46d6ae2e2eac6433c484ad7ae5b774fa1d773b32d4aa1a6a71
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,63,1,5.91341168,1694611322,Regular,0cae5b2be012ccf61fcbb22a382ba0e8ad54588fbf41497ada9a3667c2b954ee
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,62,1,0.03283168,1694611322,Regular,0cae5b2be012ccf61fcbb22a382ba0e8ad54588fbf41497ada9a3667c2b954ee
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,164,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,97,1,5.91341168,1694611322,Regular,1d87d0aa101a10884e0bb2e9c4b735130f525370db24217ac51aaf100221ad52
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,165,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,96,1,0.03283168,1694611322,Regular,1d87d0aa101a10884e0bb2e9c4b735130f525370db24217ac51aaf100221ad52
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,166,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,65,1,5.91341168,1694611322,Regular,292f89ad6320ede0b457891d61151a10821c7710295fd0a398652d3e96e41b02
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,167,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,64,1,0.03283168,1694611322,Regular,292f89ad6320ede0b457891d61151a10821c7710295fd0a398652d3e96e41b02
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,168,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,77,1,5.91341168,1694611322,Regular,8677b9fcead9e1d462f3a5b4e84d92befb402897eb083549b30e15af4037c7c2
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,169,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,76,1,0.03283168,1694611322,Regular,8677b9fcead9e1d462f3a5b4e84d92befb402897eb083549b30e15af4037c7c2
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,170,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,57,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,171,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,56,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,172,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,21,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,173,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,20,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,174,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,29,1,5.91341168,1694611322,Regular,e61e3845422e85051d2791074af5b41fde3a4ac9453051b900e14c5f8f51a285
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,175,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,28,1,0.03283168,1694611322,Regular,e61e3845422e85051d2791074af5b41fde3a4ac9453051b900e14c5f8f51a285
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,176,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,41,1,5.91341168,1694611322,Regular,73137c0e1c7b02c00f9cdaffbe00ddca069e32a9ebbddd5d5522e308bc794e66
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,177,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,40,1,0.03283168,1694611322,Regular,73137c0e1c7b02c00f9cdaffbe00ddca069e32a9ebbddd5d5522e308bc794e66
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,178,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,45,1,5.91341168,1694611322,Regular,a7833069310910c2cd02f433890ce22adac15e27e82e3172a2dba9c8a56d5189
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,179,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,44,1,0.03283168,1694611322,Regular,a7833069310910c2cd02f433890ce22adac15e27e82e3172a2dba9c8a56d5189
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,180,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,55,1,5.91341168,1694611322,Regular,d0897ac387d0d69695a2d09b309073cc9af0ec7b3467cb8df41fa7a88476e5fe
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,181,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,0,1,0.03283168,1694611322,Regular,d5f5b5aea92d9994d5caecfc520e163b12093be7efb97b75ec209d2fa1e0366f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,182,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,53,1,5.91341168,1694611322,Regular,eb489219b2316f319fc1194fc76459e1aacc8b4ea94b08416355f096c21854f7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,183,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,52,1,0.03283168,1694611322,Regular,eb489219b2316f319fc1194fc76459e1aacc8b4ea94b08416355f096c21854f7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,184,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,23,1,5.91341168,1694611322,Regular,8a871ac30baf48d0643ada4647ed23353d2ce88e6107a59897f36eb6d052d189
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,185,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,22,1,0.03283168,1694611322,Regular,8a871ac30baf48d0643ada4647ed23353d2ce88e6107a59897f36eb6d052d189
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,186,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,25,1,5.91341168,1694611322,Regular,61f65fa1b1d71ad3d93a2716a69ec099f4673743b2df85e4fb15e95fce55b336
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,187,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,24,1,0.03283168,1694611322,Regular,61f65fa1b1d71ad3d93a2716a69ec099f4673743b2df85e4fb15e95fce55b336
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,188,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,31,1,5.91341168,1694611322,Regular,29547fd712d1e5e0f1a72015462036080bb625fc16d38444491b9499174b536f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,189,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,30,1,0.03283168,1694611322,Regular,29547fd712d1e5e0f1a72015462036080bb625fc16d38444491b9499174b536f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,190,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,27,1,5.91341168,1694611322,Regular,11c7105576a6eeda9d3ea8940e1153232bbdea951a6979138eb6c646450fd5e7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,191,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,26,1,0.03283168,1694611322,Regular,11c7105576a6eeda9d3ea8940e1153232bbdea951a6979138eb6c646450fd5e7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,192,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,19,1,5.91341168,1694611322,Regular,d191088368e391867165ca8f0ecafa9b703b6e5570de2e047b7ca665b7cca47a
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,18,1,0.03283168,1694611322,Regular,d191088368e391867165ca8f0ecafa9b703b6e5570de2e047b7ca665b7cca47a
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,194,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,17,1,5.91341168,1694611322,Regular,632502124e885ede469c0d4f4a79b7e1d4da15958e670e2f56a55d7c2bfb27fb
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,195,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,16,1,0.03283168,1694611322,Regular,632502124e885ede469c0d4f4a79b7e1d4da15958e670e2f56a55d7c2bfb27fb
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,196,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,9,1,5.91341168,1694611322,Regular,471483917c8c1fc589250eb61fdab5435d9b39aa87671df77bd015269ac6f351
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,197,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,8,1,0.03283168,1694611322,Regular,471483917c8c1fc589250eb61fdab5435d9b39aa87671df77bd015269ac6f351
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,198,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,3,1,5.91341168,1694611322,Regular,23a1d794b4fc8698c522dbd51cea638d24d796c93c1943cd2b7066946315578e
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,54,1,0.03283168,1694611322,Regular,d0897ac387d0d69695a2d09b309073cc9af0ec7b3467cb8df41fa7a88476e5fe
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,1,1,5.91341168,1694611322,Regular,d5f5b5aea92d9994d5caecfc520e163b12093be7efb97b75ec209d2fa1e0366f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,14,1,0.03283168,1694611322,Regular,1d55b274e644dbad8e8d8f18168b287019a081594e575c24ec936bbbde771c58
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,15,1,5.91341168,1694611322,Regular,1d55b274e644dbad8e8d8f18168b287019a081594e575c24ec936bbbde771c58
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,140,1,0.03283168,1694611322,Regular,cbcf91990b62fc0bbba6feca7b98e2baca2b3d26b528cfac7aa4c322b8587ed4
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,141,1,5.91341168,1694611322,Regular,cbcf91990b62fc0bbba6feca7b98e2baca2b3d26b528cfac7aa4c322b8587ed4
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,72,1,0.03283168,1694611322,Regular,54e8939c215aa97ec95d56d9abf468dc8c090785b617841d70836608a139ae41
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,73,1,5.91341168,1694611322,Regular,54e8939c215aa97ec95d56d9abf468dc8c090785b617841d70836608a139ae41
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,116,1,0.03283168,1694611322,Regular,3ead69ae26cb013f0a2397fb9ca0e6799a3ae86d445c0e70227589401f4af786
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,117,1,5.91341168,1694611322,Regular,3ead69ae26cb013f0a2397fb9ca0e6799a3ae86d445c0e70227589401f4af786
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,160,1,0.03283168,1694611322,Regular,61a901b4083c1a3f16e662ac23be66de0dddbba117d5b27c2a4ac304f20cf8f6
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,161,1,5.91341168,1694611322,Regular,61a901b4083c1a3f16e662ac23be66de0dddbba117d5b27c2a4ac304f20cf8f6
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,32,1,0.03283168,1694611322,Regular,e2e00a087a730f5c457e1ff42687cbf3f47423f38d35e196aa29f40dcbeb329d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,33,1,5.91341168,1694611322,Regular,e2e00a087a730f5c457e1ff42687cbf3f47423f38d35e196aa29f40dcbeb329d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,82,1,0.03283168,1694611322,Regular,5057f97f919e9ba85a11139bdd904ababbb54919486b2c2ef2333ce0dc1bf8a4
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,83,1,5.91341168,1694611322,Regular,5057f97f919e9ba85a11139bdd904ababbb54919486b2c2ef2333ce0dc1bf8a4
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,36,1,0.03283168,1694611322,Regular,1dc21772d08dc588bd62acd407395501fe495d4bcaba8667a1a8d4eb8de9670f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,37,1,5.91341168,1694611322,Regular,1dc21772d08dc588bd62acd407395501fe495d4bcaba8667a1a8d4eb8de9670f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,50,1,0.03283168,1694611322,Regular,ff1c259fa2703614d6fe6c2b471c22cb9b21f480d087b5cd63c378019f106381
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,51,1,5.91341168,1694611322,Regular,ff1c259fa2703614d6fe6c2b471c22cb9b21f480d087b5cd63c378019f106381
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,115,1,5.91341168,1694611322,Regular,b1fd276be02e38cca5d76063c2c16929bbb5ae7c8b5f85f85d754b48c85b061d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,114,1,0.03283168,1694611322,Regular,b1fd276be02e38cca5d76063c2c16929bbb5ae7c8b5f85f85d754b48c85b061d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,5,1,5.91341168,1694611322,Regular,2cc3a8463a8e6f5850fda6d2aab6fd4edd93d9ea8d47146730afa6c6c766e8e8
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,68,1,0.03283168,1694611322,Regular,e6b0c889774748ba965871e820e7c504c9641d238e46bc9a89472dba3bec9453
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,69,1,5.91341168,1694611322,Regular,e6b0c889774748ba965871e820e7c504c9641d238e46bc9a89472dba3bec9453
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,4,1,0.03283168,1694611322,Regular,2cc3a8463a8e6f5850fda6d2aab6fd4edd93d9ea8d47146730afa6c6c766e8e8
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,47,1,5.91341168,1694611322,Regular,2ef584803ebf85c9118d63e82a96734aa21f51fa14c1fede656b6fd901576518
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,135,1,5.91341168,1694611322,Regular,7c67db5abc7ce4079d796e15660f58b077b801a211564e9cdd91ededf874bb85
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,2,1,0.03283168,1694611322,Regular,23a1d794b4fc8698c522dbd51cea638d24d796c93c1943cd2b7066946315578e
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,199,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,58,1,0.03283168,1694611322,Regular,84beaeb31f9afad98e0cf044661b6762266aa9145af21dcc484cb2565b37cb4d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,59,1,5.91341168,1694611322,Regular,84beaeb31f9afad98e0cf044661b6762266aa9145af21dcc484cb2565b37cb4d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,46,1,0.03283168,1694611322,Regular,2ef584803ebf85c9118d63e82a96734aa21f51fa14c1fede656b6fd901576518
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,118,1,0.03283168,1694611322,Regular,33996ff1a6a3b43883168c74f28f653ddef3fc6452d75b9c7d29a26a8bef69c9
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,119,1,5.91341168,1694611322,Regular,33996ff1a6a3b43883168c74f28f653ddef3fc6452d75b9c7d29a26a8bef69c9
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,92,1,0.03283168,1694611322,Regular,e8b0ac9a99e95b08555609c0d0ecb7ab42fc7cd3b173bcba2257dbc5c3e8e1ab
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,93,1,5.91341168,1694611322,Regular,e8b0ac9a99e95b08555609c0d0ecb7ab42fc7cd3b173bcba2257dbc5c3e8e1ab
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,151,1,5.91341168,1694611322,Regular,80aa563a90a857800b1f22b64fbc86f4e3287f2d791ea74c3d8b7e5503dba09d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,130,1,0.03283168,1694611322,Regular,36ac52cbdec1543f3ce9c4ccad22e29ccb4238a84d0d5b72de25db44c8af4b82
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,131,1,5.91341168,1694611322,Regular,36ac52cbdec1543f3ce9c4ccad22e29ccb4238a84d0d5b72de25db44c8af4b82
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,150,1,0.03283168,1694611322,Regular,80aa563a90a857800b1f22b64fbc86f4e3287f2d791ea74c3d8b7e5503dba09d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,86,1,0.03283168,1694611322,Regular,5d68d9ad96f6eddeea15f69c645e863a3f54297837ced2ae70249b1432ce5ae2
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,87,1,5.91341168,1694611322,Regular,5d68d9ad96f6eddeea15f69c645e863a3f54297837ced2ae70249b1432ce5ae2
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,133,1,5.91341168,1694611322,Regular,6aad2aa4fb11d77920986461ee7ad93d383e1b2e233f66f624742034eccf8605
