tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,197,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,121,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,196,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,124,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,189,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,125,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,188,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,126,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,187,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,127,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,186,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,128,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,185,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,129,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,195,1,5.17439835,1683822463,Regular,359bcd9b67621405805bd831ab5bb7ebde3ba40f58bdbba706cc86d003dbce69
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,130,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,194,1,0.03431639,1683822463,Regular,359bcd9b67621405805bd831ab5bb7ebde3ba40f58bdbba706cc86d003dbce69
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,131,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,191,1,5.17439835,1683822463,Regular,3be0cb929b8d31502a190be93ed0e970de186dfc4e8e87a1655d47236ef089e8
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,132,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,190,1,0.03431639,1683822463,Regular,3be0cb929b8d31502a190be93ed0e970de186dfc4e8e87a1655d47236ef089e8
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,133,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,192,1,0.03431639,1683822463,Regular,b8c774b3069f606b8124e69bc3cfbed639a396b20baa53a62ad1266b37fce4a7
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,141,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,140,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,142,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,149,1,5.17439835,1683822463,Regular,53d9621eaf832c92784248f057a9e3de97f7052be7f6befb5dcfcdc3546a978c
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,143,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,148,1,0.03431639,1683822463,Regular,53d9621eaf832c92784248f057a9e3de97f7052be7f6befb5dcfcdc3546a978c
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,144,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,155,1,5.17439835,1683822463,Regular,3a50d8a1433b1bbf4526e3b2381a20dd8e4669f02847b1485bd691610ab66a28
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,145,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,154,1,0.03431639,1683822463,Regular,3a50d8a1433b1bbf4526e3b2381a20dd8e4669f02847b1485bd691610ab66a28
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,146,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,168,1,0.03431639,1683822463,Regular,34f78a61e458fbdda4e36e55f67c9e997d1fde3896a0b6843b012a8b8a10b49e
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,147,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,96,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,150,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,95,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,151,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,139,1,5.17439835,1683822463,Regular,8f041f5970e7c3462297ec298a269c42953a0cc97810c9ab3a0a1930d2ad251f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,152,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,138,1,0.03431639,1683822463,Regular,8f041f5970e7c3462297ec298a269c42953a0cc97810c9ab3a0a1930d2ad251f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,153,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,122,1,0.03431639,1683822463,Regular,17500fef5ab6824ed12de3078c56b8279390d05f58f584694d4ab44b6119335a
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,156,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,135,1,5.17439835,1683822463,Regular,aa81070ed09d2dfc3efd68c075c3fae2f1814d60691d266f2933bd20b8b3f5f1
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,157,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,134,1,0.03431639,1683822463,Regular,aa81070ed09d2dfc3efd68c075c3fae2f1814d60691d266f2933bd20b8b3f5f1
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,162,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,98,1,0.03431639,1683822463,Regular,9c467bbf9f42592ce8631e4c500c01a9a55706f9cde652d2e8dc2a90c43794b0
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,163,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,53,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,164,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,52,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,165,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,67,1,5.17439835,1683822463,Regular,2938bef23b938cc299087bb1e818fd20bb4538f28c58ff7c112dab8030123ffa
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,166,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,66,1,0.03431639,1683822463,Regular,2938bef23b938cc299087bb1e818fd20bb4538f28c58ff7c112dab8030123ffa
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,167,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,89,1,5.17439835,1683822463,Regular,24a7bb239d12607449102b5aed4172964d017436b1783d0df88aadbcc1723ea5
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,170,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,88,1,0.03431639,1683822463,Regular,24a7bb239d12607449102b5aed4172964d017436b1783d0df88aadbcc1723ea5
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,171,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,93,1,5.17439835,1683822463,Regular,4634cbe353f7dea7083c9e7f98e15e8569aa11e9a4fb81e4c26dd75cfefc9884
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,172,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,92,1,0.03431639,1683822463,Regular,4634cbe353f7dea7083c9e7f98e15e8569aa11e9a4fb81e4c26dd75cfefc9884
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,173,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,51,1,5.17439835,1683822463,Regular,002b4e0a54a4b7caa2b2309c2ee3a199856635a138f96373f05025184686eddf
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,174,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,50,1,0.03431639,1683822463,Regular,002b4e0a54a4b7caa2b2309c2ee3a199856635a138f96373f05025184686eddf
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,175,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,10,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,176,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,9,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,177,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,8,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,178,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,7,1,5.17439835,1683822463,Regular,6dab2959e98ca06aaca58701ad22ba9ac1e1bdbf2f5e1ad1a621295e14fa9c7d
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,179,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,6,1,0.03431639,1683822463,Regular,6dab2959e98ca06aaca58701ad22ba9ac1e1bdbf2f5e1ad1a621295e14fa9c7d
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,180,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,31,1,5.17439835,1683822463,Regular,67db311637d3c74bf3e05a762b7a06ae41f5656ffb9cd1d9cfb3f31e94b5f0ad
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,181,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,30,1,0.03431639,1683822463,Regular,67db311637d3c74bf3e05a762b7a06ae41f5656ffb9cd1d9cfb3f31e94b5f0ad
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,182,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,46,1,0.03431639,1683822463,Regular,52fd228612fe91f0904042ebaa12acab8337f2f5258fcdf3183c7f804799e6e8
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,183,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,37,1,5.17439835,1683822463,Regular,5a463eb210113847bcc945f9a9050da827329a2e2868e4d5079c070d0eb8c7c8
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,184,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,36,1,0.03431639,1683822463,Regular,5a463eb210113847bcc945f9a9050da827329a2e2868e4d5079c070d0eb8c7c8
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,19,1,5.17439835,1683822463,Regular,9f43cfe94ee3a1faa7f33847245b373793a8f20992f01e8ff891412c21291d72
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,18,1,0.03431639,1683822463,Regular,9f43cfe94ee3a1faa7f33847245b373793a8f20992f01e8ff891412c21291d72
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,5,1,5.17439835,1683822463,Regular,6eae13e49b874f2c7386627f5036f0fb31bc530c2ed7286775ea92ba51427880
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,39,1,5.17439835,1683822463,Regular,fa8aadbc46369d926086071e18a38f289a27c7232ee42f88d685559129592560
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,38,1,0.03431639,1683822463,Regular,fa8aadbc46369d926086071e18a38f289a27c7232ee42f88d685559129592560
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,20,1,0.03431639,1683822463,Regular,48e5eb81277567ecd905b57c3369b77805af4d8bedaf8f1bb9150f028e07b65b
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,1,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,47,1,5.17439835,1683822463,Regular,52fd228612fe91f0904042ebaa12acab8337f2f5258fcdf3183c7f804799e6e8
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,14,1,0.03431639,1683822463,Regular,a1ba5d932975aecb9124d3316fee52c46afc93cfd4974a47a7490cc55271f03c
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,15,1,5.17439835,1683822463,Regular,a1ba5d932975aecb9124d3316fee52c46afc93cfd4974a47a7490cc55271f03c
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,2,1,0.03431639,1683822463,Regular,bb6e839fd50d62c66e044572df6070fb4601acb7daec4ad32b73762a5e143ff1
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,0,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,35,1,5.17439835,1683822463,Regular,7f576e449ca0776688c6005135d187c5773ee3b4dd9c42121526d8f3bc968018
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,34,1,0.03431639,1683822463,Regular,7f576e449ca0776688c6005135d187c5773ee3b4dd9c42121526d8f3bc968018
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,107,1,5.17439835,1683822463,Regular,02dde781d9af15730dad13f53df8758660769ab6d902591b4033cdaa0c6e6781
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,106,1,0.03431639,1683822463,Regular,02dde781d9af15730dad13f53df8758660769ab6d902591b4033cdaa0c6e6781
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,11,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,123,1,5.17439835,1683822463,Regular,17500fef5ab6824ed12de3078c56b8279390d05f58f584694d4ab44b6119335a
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,12,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,13,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,16,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,17,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,22,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,23,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,24,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,161,1,5.17439835,1683822463,Regular,ec5fed9357a929bb7139f9768b9a1e8aad4c96cfdbe7a53799832908ec2e98e7
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,25,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,28,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,160,1,0.03431639,1683822463,Regular,ec5fed9357a929bb7139f9768b9a1e8aad4c96cfdbe7a53799832908ec2e98e7
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,29,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,40,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
