tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,57,1,3.79501711,1715955310,Regular,79290f3e557d3214d32e455a867ebecaa3227c7fd4d8bcc5674defcae6c005ef
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,66,1,0.02859862,1715955310,Regular,8d170a5ea0b6657997d364997a2422571b6368aa76f49f2cce5bb81d1d1b6ec6
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,63,1,3.79501711,1715955310,Regular,856ef6e5d2e7aaf956c0d5c8832e13fe1f099b9574128f8f1dd1d1bcf5b20b4c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,62,1,0.02859862,1715955310,Regular,856ef6e5d2e7aaf956c0d5c8832e13fe1f099b9574128f8f1dd1d1bcf5b20b4c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,59,1,3.79501711,1715955310,Regular,d3435a24e0a68bc8d4d1ddc0899c56503b51357e6ee2a2092eadad5889361e0c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,93,1,3.79501711,1715955310,Regular,0416c3ae70ab66caba09fddbeface0db5917725af7ee46fe4171b4847baf1a17
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,8,1,0.02859862,1715955310,Regular,a5975af7203a87970f98a298fd89732197dc82d0400063aadefb77086310c8ed
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,9,1,3.79501711,1715955310,Regular,a5975af7203a87970f98a298fd89732197dc82d0400063aadefb77086310c8ed
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,160,1,0.02859862,1715955310,Regular,f6d913a56bf92d315951cc78a49fb364b2262617fbdfdf33b82c52c10dcb956e
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,161,1,3.79501711,1715955310,Regular,f6d913a56bf92d315951cc78a49fb364b2262617fbdfdf33b82c52c10dcb956e
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,166,1,0.02859862,1715955310,Regular,e878a4a39ea042842d658aa9b868853c5865bd389ecfb3b0429227d7ccc93143
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,167,1,3.79501711,1715955310,Regular,e878a4a39ea042842d658aa9b868853c5865bd389ecfb3b0429227d7ccc93143
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,58,1,0.02859862,1715955310,Regular,d3435a24e0a68bc8d4d1ddc0899c56503b51357e6ee2a2092eadad5889361e0c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,56,1,0.02859862,1715955310,Regular,79290f3e557d3214d32e455a867ebecaa3227c7fd4d8bcc5674defcae6c005ef
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,137,1,3.79501711,1715955310,Regular,2dfec6445c1c94b8b776e2c69f998c68ae53f97cffa07c79b4a29be6aa1dff6d
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,43,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,191,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,25,1,3.79501711,1715955310,Regular,855b665744e9c41fc7099462a09b0edcad132387297233b9d3c61fd7eaa32d49
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,7,1,3.79501711,1715955310,Regular,a164c6edd46b60ccd700eb4f4883e3baa5aac47fa9fe3d1f7c3d334a911b23c6
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,16,1,0.02859862,1715955310,Regular,9dbe74626aa925e66b1e30dd53f8c403333e6972023efc43fa176b640015a25a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,17,1,3.79501711,1715955310,Regular,9dbe74626aa925e66b1e30dd53f8c403333e6972023efc43fa176b640015a25a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,42,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,146,1,0.02859862,1715955310,Regular,06fd6ff8ce52c66fe53aa458a27a144144db2d224500f07061607b16f45670b8
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,39,1,3.79501711,1715955310,Regular,8d6fc4bf0eb681413b8aa4909e2f9f124633c025a925618c64746d60f1daa889
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,147,1,3.79501711,1715955310,Regular,06fd6ff8ce52c66fe53aa458a27a144144db2d224500f07061607b16f45670b8
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,164,1,0.02859862,1715955310,Regular,ecaee2ae10075e8fc04b984c167c1e0013bc6013bdba9e4c61b7d9655e1cc049
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,165,1,3.79501711,1715955310,Regular,ecaee2ae10075e8fc04b984c167c1e0013bc6013bdba9e4c61b7d9655e1cc049
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,123,1,3.79501711,1715955310,Regular,9c7eeb27e8f70caa8ab244fd358e1b5bca25ef3dde153be9410ed27a849b1fea
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,38,1,0.02859862,1715955310,Regular,8d6fc4bf0eb681413b8aa4909e2f9f124633c025a925618c64746d60f1daa889
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,37,1,3.79501711,1715955310,Regular,2beef96da0c496fd77f28ccd3aaabe846850195bdc1805c7ac75b60f384c3364
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,36,1,0.02859862,1715955310,Regular,2beef96da0c496fd77f28ccd3aaabe846850195bdc1805c7ac75b60f384c3364
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,45,1,3.79501711,1715955310,Regular,2276b32f6ece92f13a9855b80312a63a92885554f00fb5c622808fe2f602bc6e
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,44,1,0.02859862,1715955310,Regular,2276b32f6ece92f13a9855b80312a63a92885554f00fb5c622808fe2f602bc6e
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,14,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,171,1,3.79501711,1715955310,Regular,326fa7c29a280d5048263b14c900c6458b9903fa8977690690151cb7c901a903
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,20,1,0.02859862,1715955310,Regular,9cfba580bfdf11cfecdce7b9c8270cdd4c0e739e0e42d6a40935956cec739bfe
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,186,1,0.02859862,1715955310,Regular,05059e1b6eb120140460b35c3357e04f1a24e26e092fa41b049c7bab70a124b3
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,11,1,3.79501711,1715955310,Regular,dd73f0e52b55e583ccbef246e445d2a2595313e584fa5ba367f60067480e6694
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,187,1,3.79501711,1715955310,Regular,05059e1b6eb120140460b35c3357e04f1a24e26e092fa41b049c7bab70a124b3
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,13,1,3.79501711,1715955310,Regular,13414eef66a0924052c89a459810528f259280c3f29c911db856d03aa14dea5d
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,12,1,0.02859862,1715955310,Regular,13414eef66a0924052c89a459810528f259280c3f29c911db856d03aa14dea5d
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,19,1,3.79501711,1715955310,Regular,9883af67c263c0f4177be61eee9247187b09ddb1b5030b06d41dd753ed104cdf
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,64,1,0.02859862,1715955310,Regular,0f9a73eb115e5fc4aa897f1a3ee8a6af69a75908bb2bb591da403779266fce1d
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,18,1,0.02859862,1715955310,Regular,9883af67c263c0f4177be61eee9247187b09ddb1b5030b06d41dd753ed104cdf
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,65,1,3.79501711,1715955310,Regular,0f9a73eb115e5fc4aa897f1a3ee8a6af69a75908bb2bb591da403779266fce1d
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,24,1,0.02859862,1715955310,Regular,855b665744e9c41fc7099462a09b0edcad132387297233b9d3c61fd7eaa32d49
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,184,1,0.02859862,1715955310,Regular,d7127dbb85984675dfc5c6646795ac0b8400573040e12fb81288272000d5d63c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,10,1,0.02859862,1715955310,Regular,dd73f0e52b55e583ccbef246e445d2a2595313e584fa5ba367f60067480e6694
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,185,1,3.79501711,1715955310,Regular,d7127dbb85984675dfc5c6646795ac0b8400573040e12fb81288272000d5d63c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,1,1,3.79501711,1715955310,Regular,9cff2e10ee1d1b4a60eceddb90e7eb9c7fa6d7785066cbae5850aa3fd6714a3c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,0,1,0.02859862,1715955310,Regular,9cff2e10ee1d1b4a60eceddb90e7eb9c7fa6d7785066cbae5850aa3fd6714a3c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,149,1,3.79501711,1715955310,Regular,192b7f61d3f2e1999a702e7fbd74f7323a2ba1461a4605ba14b4b8ec19d7f40b
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,2,1,0.02859862,1715955310,Regular,5584dbed3f67e73feb294b1ef50dfa3de9fd2dc86c46c5b3faf8a7013c3febfe
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,4,1,0.02859862,1715955310,Regular,dbe3f464794855c50fefd1313426363d1dba90d6212cda60df3a741cf13581e7
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,5,1,3.79501711,1715955310,Regular,dbe3f464794855c50fefd1313426363d1dba90d6212cda60df3a741cf13581e7
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,6,1,0.02859862,1715955310,Regular,a164c6edd46b60ccd700eb4f4883e3baa5aac47fa9fe3d1f7c3d334a911b23c6
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,150,1,0.02859862,1715955310,Regular,f70b5464c9fb604113a9f574dc51a9547c604df8b7a8cea24117a29f7cdfecb8
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,175,1,3.79501711,1715955310,Regular,f06bf030aff291828e11ef84a12bb4697e28683e2d572aa9999b326c4260153e
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,151,1,3.79501711,1715955310,Regular,f70b5464c9fb604113a9f574dc51a9547c604df8b7a8cea24117a29f7cdfecb8
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,55,1,3.79501711,1715955310,Regular,0036aff433311f5b84809c4a476e966c59d17315aa805efd44d44a539e8f1e1c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,49,1,3.79501711,1715955310,Regular,a6f22abf1cd9db85d74efe6fc63f62e535ebc292f832f40afa33b8a1cea4a05d
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,48,1,0.02859862,1715955310,Regular,a6f22abf1cd9db85d74efe6fc63f62e535ebc292f832f40afa33b8a1cea4a05d
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,141,1,3.79501711,1715955310,Regular,9d0ce17a3735d8c6d2961e2cc815bceef21864edffae98548f743aaa530118f2
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,95,1,3.79501711,1715955310,Regular,b02c0ae6773c06f1fe1de15615279e3a8bf3839e8abea67b6e1e403c1cb9c96f
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,128,1,0.02859862,1715955310,Regular,0568f40122566964313c072ffb6eb3a710f9fbb8430fb8b7616d3f78183eef2e
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,71,1,3.79501711,1715955310,Regular,3b857fc202a5c4afa43536ad42e150278722b7f8d7995949d49c6e2285d7d2d5
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,155,1,3.79501711,1715955310,Regular,595fff4c9befc0d7c99a0a0bcc6ff48872417667b4060541c634f7e216cb7c33
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,77,1,3.79501711,1715955310,Regular,1a2ad97ad297fb9178c578e4cfd897c375a38771decc52058be5753d5a5c1b79
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,179,1,3.79501711,1715955310,Regular,002a52a9427b64b17cb9002df0aa4c3e61ec2c0b7d4bef97709b2af1e2a09bac
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,100,1,0.02859862,1715955310,Regular,9c70b445ede2943adc374eb7d6387b3241589a0e4b8ef4a4dabf1119976273d9
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,178,1,0.02859862,1715955310,Regular,002a52a9427b64b17cb9002df0aa4c3e61ec2c0b7d4bef97709b2af1e2a09bac
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,101,1,3.79501711,1715955310,Regular,9c70b445ede2943adc374eb7d6387b3241589a0e4b8ef4a4dabf1119976273d9
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,21,1,3.79501711,1715955310,Regular,9cfba580bfdf11cfecdce7b9c8270cdd4c0e739e0e42d6a40935956cec739bfe
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,111,1,3.79501711,1715955310,Regular,f17260308531905588097acfeefd95e0a9835d6266f255ace54aaf2afb690161
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,110,1,0.02859862,1715955310,Regular,f17260308531905588097acfeefd95e0a9835d6266f255ace54aaf2afb690161
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,199,1,3.79501711,1715955310,Regular,82fe5a44c4a3b86be81374fa9ac80ca7bdf8939c4dd21c738c183b8ffbb72f01
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,198,1,0.02859862,1715955310,Regular,82fe5a44c4a3b86be81374fa9ac80ca7bdf8939c4dd21c738c183b8ffbb72f01
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,197,1,3.79501711,1715955310,Regular,9edf203f0495d67e95ed0e7c60045455d1c4069aabe351139e030adf9ba7c000
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,15,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,99,1,3.79501711,1715955310,Regular,b42efbb1d580d055040172939ecaef4c2b3bc67308480cefe3d6e74b3fcd6ef9
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,98,1,0.02859862,1715955310,Regular,b42efbb1d580d055040172939ecaef4c2b3bc67308480cefe3d6e74b3fcd6ef9
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,127,1,3.79501711,1715955310,Regular,36453acaabe46b5d72ae2abc2654a68a6e442446e0e1583b5998302d8108dd56
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,27,1,3.79501711,1715955310,Regular,880bb8ed2d956593e25e2f4632eac9b7c0571fc8624ed36cc972b8b968c3236a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,26,1,0.02859862,1715955310,Regular,880bb8ed2d956593e25e2f4632eac9b7c0571fc8624ed36cc972b8b968c3236a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,51,1,3.79501711,1715955310,Regular,79416cff47cf25d6e88dec3b7e0676d352c76f7d9cb8847372bba1254ccd6339
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,81,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,50,1,0.02859862,1715955310,Regular,79416cff47cf25d6e88dec3b7e0676d352c76f7d9cb8847372bba1254ccd6339
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,79,1,3.79501711,1715955310,Regular,b00c9d50fda36f1a9d1b2225abf15cf2e6d992e67ec942505f14910c21dae9a6
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,103,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,3,1,3.79501711,1715955310,Regular,5584dbed3f67e73feb294b1ef50dfa3de9fd2dc86c46c5b3faf8a7013c3febfe
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,104,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,35,1,3.79501711,1715955310,Regular,4e430cc8e966a9adab5d26cb6d5d7e5d570bc69410904bdd59d8bf9076da91f8
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,105,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,34,1,0.02859862,1715955310,Regular,4e430cc8e966a9adab5d26cb6d5d7e5d570bc69410904bdd59d8bf9076da91f8
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,118,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,31,1,3.79501711,1715955310,Regular,85e7bc901666762dc60e7a6a02901854773a017833653dd5c259ff039ba36e10
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,119,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,30,1,0.02859862,1715955310,Regular,85e7bc901666762dc60e7a6a02901854773a017833653dd5c259ff039ba36e10
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,69,1,3.79501711,1715955310,Regular,74300ea65fc2e5eb7f46f98a2ef73ae0b8f6d74643f9355f223c4f4d06fbfbd7
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,68,1,0.02859862,1715955310,Regular,74300ea65fc2e5eb7f46f98a2ef73ae0b8f6d74643f9355f223c4f4d06fbfbd7
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,87,1,3.79501711,1715955310,Regular,5e448d9acb41528a1191d8b34c82cb9d1ab23b778a0d96029e4f2f403f73ed16
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,97,1,3.79501711,1715955310,Regular,b32a2a19f485cf557b8ea613cdf2c3063b375c1e36fff6ca5b3e5176e2f76895
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,96,1,0.02859862,1715955310,Regular,b32a2a19f485cf557b8ea613cdf2c3063b375c1e36fff6ca5b3e5176e2f76895
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,181,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,75,1,3.79501711,1715955310,Regular,c2b699dfcbe00c4c30454137f276284201a8f004b3e393b53ed0ed2614216567
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,190,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,74,1,0.02859862,1715955310,Regular,c2b699dfcbe00c4c30454137f276284201a8f004b3e393b53ed0ed2614216567
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,67,1,3.79501711,1715955310,Regular,8d170a5ea0b6657997d364997a2422571b6368aa76f49f2cce5bb81d1d1b6ec6
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,54,1,0.02859862,1715955310,Regular,0036aff433311f5b84809c4a476e966c59d17315aa805efd44d44a539e8f1e1c
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,70,1,0.02859862,1715955310,Regular,3b857fc202a5c4afa43536ad42e150278722b7f8d7995949d49c6e2285d7d2d5
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,72,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,73,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,92,1,0.02859862,1715955310,Regular,0416c3ae70ab66caba09fddbeface0db5917725af7ee46fe4171b4847baf1a17
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,88,1,0.02859862,1715955310,Regular,9bc6a21bfa829d40873b025a3855090d51d8c0d2aab722edd2227959cde928e1
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,89,1,3.79501711,1715955310,Regular,9bc6a21bfa829d40873b025a3855090d51d8c0d2aab722edd2227959cde928e1
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,76,1,0.02859862,1715955310,Regular,1a2ad97ad297fb9178c578e4cfd897c375a38771decc52058be5753d5a5c1b79
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,84,1,0.02859862,1715955310,Regular,a0872847ec3143485120a275f3987555eba4753908609492f18ef1a4b2b87cca
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,85,1,3.79501711,1715955310,Regular,a0872847ec3143485120a275f3987555eba4753908609492f18ef1a4b2b87cca
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,86,1,0.02859862,1715955310,Regular,5e448d9acb41528a1191d8b34c82cb9d1ab23b778a0d96029e4f2f403f73ed16
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,78,1,0.02859862,1715955310,Regular,b00c9d50fda36f1a9d1b2225abf15cf2e6d992e67ec942505f14910c21dae9a6
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,82,1,0.02859862,1715955310,Regular,a6aa56a87d5269046cc32547e39b0fe89aa834632714e558651d587757965949
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,83,1,3.79501711,1715955310,Regular,a6aa56a87d5269046cc32547e39b0fe89aa834632714e558651d587757965949
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,94,1,0.02859862,1715955310,Regular,b02c0ae6773c06f1fe1de15615279e3a8bf3839e8abea67b6e1e403c1cb9c96f
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,80,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,122,1,0.02859862,1715955310,Regular,9c7eeb27e8f70caa8ab244fd358e1b5bca25ef3dde153be9410ed27a849b1fea
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,108,1,0.02859862,1715955310,Regular,acb14195c955d0355ff2dfe08ad2bac70292bb53890a051042dba36abb41fd41
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,109,1,3.79501711,1715955310,Regular,acb14195c955d0355ff2dfe08ad2bac70292bb53890a051042dba36abb41fd41
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,114,1,0.02859862,1715955310,Regular,b886d138210553a5d67f5d60a208b1860576718ba1977fd153e0fe2a8d6bc1e2
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,115,1,3.79501711,1715955310,Regular,b886d138210553a5d67f5d60a208b1860576718ba1977fd153e0fe2a8d6bc1e2
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,116,1,0.02859862,1715955310,Regular,9c820075289516ebe02feb725268df258691736701164a148680c4514f6a98be
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,117,1,3.79501711,1715955310,Regular,9c820075289516ebe02feb725268df258691736701164a148680c4514f6a98be
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,112,1,0.02859862,1715955310,Regular,0b6e5e2bf55baaf67ecc9faa4ea7c501fb10b8b322ed101b5d55aaec633afb54
