tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,97,1,1.96700202,1661507949,Regular,95a0ab96bf5c74157ec067ff194bc142e99384bfec2a716428fc5cab59e5d3b4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,102,1,0.03305218,1661507949,Regular,62b0e33bc036818badeba296da0d44128de58daed946816c6a205ef06fcbd87f
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,103,1,1.96700202,1661507949,Regular,62b0e33bc036818badeba296da0d44128de58daed946816c6a205ef06fcbd87f
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,192,1,0.03305218,1661507949,Regular,19c9425a226f732086bdb5f7ec5f050ae34299edc74398c0ef01cfc950b5774d
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,193,1,1.96700202,1661507949,Regular,19c9425a226f732086bdb5f7ec5f050ae34299edc74398c0ef01cfc950b5774d
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,0,1,0.03305218,1661507949,Regular,4b716f36958bd6f2c8d637cbbb96909bc00dc667210132f0cf17ee9ec059eef1
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,1,1,1.96700202,1661507949,Regular,4b716f36958bd6f2c8d637cbbb96909bc00dc667210132f0cf17ee9ec059eef1
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,186,1,0.03305218,1661507949,Regular,fefc3b07e100b9bccd4161fc52d216270ff71586bf38f39573883058f39cfbdb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,187,1,1.96700202,1661507949,Regular,fefc3b07e100b9bccd4161fc52d216270ff71586bf38f39573883058f39cfbdb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,174,1,0.03305218,1661507949,Regular,7966778ab128c478f8ab36a95571dcb3b58c0ce806a300f194cb0b00bd8e138b
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,175,1,1.96700202,1661507949,Regular,7966778ab128c478f8ab36a95571dcb3b58c0ce806a300f194cb0b00bd8e138b
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,182,1,0.03305218,1661507949,Regular,a3518c6029077cd9169ccbb832e3e374c71b7cd237540af3b8dcab67e1f64a14
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,183,1,1.96700202,1661507949,Regular,a3518c6029077cd9169ccbb832e3e374c71b7cd237540af3b8dcab67e1f64a14
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,148,1,0.03305218,1661507949,Regular,443307ea96ea556289d013ef5ddf3e1f87ae60def7b1fe5705b15a1c3dcf8c22
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,149,1,1.96700202,1661507949,Regular,443307ea96ea556289d013ef5ddf3e1f87ae60def7b1fe5705b15a1c3dcf8c22
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,122,1,0.03305218,1661507949,Regular,cf86543aa44d62cec4387af51c8efd4f16ca908f8d42df4bd9c936ae5b1c8bce
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,123,1,1.96700202,1661507949,Regular,cf86543aa44d62cec4387af51c8efd4f16ca908f8d42df4bd9c936ae5b1c8bce
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,184,1,0.03305218,1661507949,Regular,3bba05077b0026777b62ca762500b47e570c91ccac0e4b836f03d50de7fcd0e2
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,185,1,1.96700202,1661507949,Regular,3bba05077b0026777b62ca762500b47e570c91ccac0e4b836f03d50de7fcd0e2
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,170,1,0.03305218,1661507949,Regular,917edf1c1679572b0b572ad7549aff4a2ad38db0b6172a4c9dc190f808725807
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,171,1,1.96700202,1661507949,Regular,917edf1c1679572b0b572ad7549aff4a2ad38db0b6172a4c9dc190f808725807
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,78,1,0.03305218,1661507949,Regular,e4a3519a39af229fa6d285719abca6cda1be124e06b92d1089db9d82f5b86bfb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,79,1,1.96700202,1661507949,Regular,e4a3519a39af229fa6d285719abca6cda1be124e06b92d1089db9d82f5b86bfb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,94,1,0.03305218,1661507949,Regular,274cbae616f5c3fbd54e7ff890138763341d937a5a7c9973dd4f1226edc43192
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,95,1,1.96700202,1661507949,Regular,274cbae616f5c3fbd54e7ff890138763341d937a5a7c9973dd4f1226edc43192
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,22,1,0.03305218,1661507949,Regular,c85120b51fa3188b58327f6d53eafd1884e3c8304049b921a08409acbf03f964
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,23,1,1.96700202,1661507949,Regular,c85120b51fa3188b58327f6d53eafd1884e3c8304049b921a08409acbf03f964
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,28,1,0.03305218,1661507949,Regular,766c5810cbdd5eea2a6a3dc195a3fdefef06a41fba5800ab1c3d9f4895bb001e
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,29,1,1.96700202,1661507949,Regular,766c5810cbdd5eea2a6a3dc195a3fdefef06a41fba5800ab1c3d9f4895bb001e
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,42,1,0.03305218,1661507949,Regular,b98f5ace2647df195200af4eb06a75b2b9cd83632ecc11f0f16a6da44973aa96
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,43,1,1.96700202,1661507949,Regular,b98f5ace2647df195200af4eb06a75b2b9cd83632ecc11f0f16a6da44973aa96
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,34,1,0.03305218,1661507949,Regular,7282c448e32e719c21f4f9338642cb754065a35da14a9cd204c6b1b6a0e88077
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,35,1,1.96700202,1661507949,Regular,7282c448e32e719c21f4f9338642cb754065a35da14a9cd204c6b1b6a0e88077
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,152,1,0.03305218,1661507949,Regular,0cd7c231a6881e408924b5fff66b04a85893df80f438e5dad8a5804fba4a5752
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,153,1,1.96700202,1661507949,Regular,0cd7c231a6881e408924b5fff66b04a85893df80f438e5dad8a5804fba4a5752
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,98,1,0.03305218,1661507949,Regular,9d9e4f7c905fa7f5a3fef556891ea6e5cc3364fbdb81369339fbc66026d57757
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,99,1,1.96700202,1661507949,Regular,9d9e4f7c905fa7f5a3fef556891ea6e5cc3364fbdb81369339fbc66026d57757
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,146,1,0.03305218,1661507949,Regular,4f5f57754be6ed8912a5aea6c1a44a589e8c7f3268b4db0f955fd79f46a94b11
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,147,1,1.96700202,1661507949,Regular,4f5f57754be6ed8912a5aea6c1a44a589e8c7f3268b4db0f955fd79f46a94b11
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,48,1,0.03305218,1661507949,Regular,d7803599fc327aced3c65f91c28f7625b2da98fcff8ebb17b13497e85dca0b60
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,49,1,1.96700202,1661507949,Regular,d7803599fc327aced3c65f91c28f7625b2da98fcff8ebb17b13497e85dca0b60
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,36,1,0.03305218,1661507949,Regular,9b55801a5626377d790c9552239e2a14ce3b011991d1771fd3ba90c5ec2f5b97
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,37,1,1.96700202,1661507949,Regular,9b55801a5626377d790c9552239e2a14ce3b011991d1771fd3ba90c5ec2f5b97
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,84,1,0.03305218,1661507949,Regular,6b1dd8592dc11953505cf5b8e80eeb90e0d9aa10fb89c27ad2f6b3bbddc6ba49
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,85,1,1.96700202,1661507949,Regular,6b1dd8592dc11953505cf5b8e80eeb90e0d9aa10fb89c27ad2f6b3bbddc6ba49
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,194,1,0.03305218,1661507949,Regular,330554ed50d151f5a89e15f899d8ad5ed8842012f0f645933d50085353d30378
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,195,1,1.96700202,1661507949,Regular,330554ed50d151f5a89e15f899d8ad5ed8842012f0f645933d50085353d30378
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,86,1,0.03305218,1661507949,Regular,0580a0e6854481007f977c66eb7bdd7282dabd329c9cbb7f9462e84a3f47ae23
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,87,1,1.96700202,1661507949,Regular,0580a0e6854481007f977c66eb7bdd7282dabd329c9cbb7f9462e84a3f47ae23
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,132,1,0.03305218,1661507949,Regular,9bbbc41505355aaddc0e3d99ba1dd8f2f3afa02edeeb70017e32385d4c368118
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,133,1,1.96700202,1661507949,Regular,9bbbc41505355aaddc0e3d99ba1dd8f2f3afa02edeeb70017e32385d4c368118
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,178,1,0.03305218,1661507949,Regular,6cd53edba3f7bca7b0896f49ce392b5c95db160d8130bbb98db13ee5e08db69a
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,179,1,1.96700202,1661507949,Regular,6cd53edba3f7bca7b0896f49ce392b5c95db160d8130bbb98db13ee5e08db69a
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,156,1,0.03305218,1661507949,Regular,e1d63410e5c2ef1188b1a1c1d610a8f85f5b5e889bf1c1c7b1bed71148399245
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,157,1,1.96700202,1661507949,Regular,e1d63410e5c2ef1188b1a1c1d610a8f85f5b5e889bf1c1c7b1bed71148399245
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,180,1,0.03305218,1661507949,Regular,20d7f4429913b0246fe6e1257c7f328e0467892368e05dd0e18c7186a2479573
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,181,1,1.96700202,1661507949,Regular,20d7f4429913b0246fe6e1257c7f328e0467892368e05dd0e18c7186a2479573
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,52,1,0.03305218,1661507949,Regular,93b9f5bc1b203141b55a3873ffdf0716864d24da437463847c2374d39ef87910
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,53,1,1.96700202,1661507949,Regular,93b9f5bc1b203141b55a3873ffdf0716864d24da437463847c2374d39ef87910
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,136,1,0.03305218,1661507949,Regular,9e9e0e60f2df5827c7bf8d2ad02fa2b0023b17f276d45a151399e401edc3eca6
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,137,1,1.96700202,1661507949,Regular,9e9e0e60f2df5827c7bf8d2ad02fa2b0023b17f276d45a151399e401edc3eca6
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,40,1,0.03305218,1661507949,Regular,28b71fab52ad67063893fd484e85d4f97bbd117eac57e44c15c0f00480c37698
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,41,1,1.96700202,1661507949,Regular,28b71fab52ad67063893fd484e85d4f97bbd117eac57e44c15c0f00480c37698
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,58,1,0.03305218,1661507949,Regular,29b82c66cdb4a79554e50e9853d17f2002245920d3613d22fc4d1ec827bc0238
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,59,1,1.96700202,1661507949,Regular,29b82c66cdb4a79554e50e9853d17f2002245920d3613d22fc4d1ec827bc0238
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,8,1,0.03305218,1661507949,Regular,9b8509f09876833ba5577ba5b6f127045ad94ed8f82500a533a29bf69bf68e79
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,9,1,1.96700202,1661507949,Regular,9b8509f09876833ba5577ba5b6f127045ad94ed8f82500a533a29bf69bf68e79
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,188,1,0.03305218,1661507949,Regular,bd2cba74a3d191647a7f6047257940b918ac3b547bd99516a9bc5ce094d56d88
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,189,1,1.96700202,1661507949,Regular,bd2cba74a3d191647a7f6047257940b918ac3b547bd99516a9bc5ce094d56d88
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,158,1,0.03305218,1661507949,Regular,3e2589fe8946b4f9bafcb52318285bf1c92a1a34866875a6cc137b052f1a4a5f
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,159,1,1.96700202,1661507949,Regular,3e2589fe8946b4f9bafcb52318285bf1c92a1a34866875a6cc137b052f1a4a5f
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,150,1,0.03305218,1661507949,Regular,a3d2d77fd2f1e492ef4b1d10e5aa1185f5d746b569b991d6d34f161c8dc9b304
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,151,1,1.96700202,1661507949,Regular,a3d2d77fd2f1e492ef4b1d10e5aa1185f5d746b569b991d6d34f161c8dc9b304
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,196,1,0.03305218,1661507949,Regular,7bf87cf73cf2a43f3f69e9967c9de52fc7c42edd935cbfc74dc5e64c94403dbf
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,197,1,1.96700202,1661507949,Regular,7bf87cf73cf2a43f3f69e9967c9de52fc7c42edd935cbfc74dc5e64c94403dbf
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,6,1,0.03305218,1661507949,Regular,4b3fb9eeae3ac7484e8040ddb2ec7b8059c7eb868f98b341f6f30ae53ff4f01d
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,7,1,1.96700202,1661507949,Regular,4b3fb9eeae3ac7484e8040ddb2ec7b8059c7eb868f98b341f6f30ae53ff4f01d
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,92,1,0.03305218,1661507949,Regular,4d01edb6956922c9521311dd6ec0284cb258f01617f15489d92bda4cf14cc320
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,93,1,1.96700202,1661507949,Regular,4d01edb6956922c9521311dd6ec0284cb258f01617f15489d92bda4cf14cc320
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,176,1,0.03305218,1661507949,Regular,303d490d964ea10f928d9df8f96499611aaca82ec1fc612ea67a73bd7fd8956f
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,177,1,1.96700202,1661507949,Regular,303d490d964ea10f928d9df8f96499611aaca82ec1fc612ea67a73bd7fd8956f
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,80,1,0.03305218,1661507949,Regular,b779278744a5880e724154b174faab36c94f2ed9c8e228f4d4927878c8288c4e
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,81,1,1.96700202,1661507949,Regular,b779278744a5880e724154b174faab36c94f2ed9c8e228f4d4927878c8288c4e
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,138,1,0.03305218,1661507949,Regular,bf00d5aad22d9202903707f6149c28f62187e9206416b918ffc345a4a9d25255
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,139,1,1.96700202,1661507949,Regular,bf00d5aad22d9202903707f6149c28f62187e9206416b918ffc345a4a9d25255
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,162,1,0.03305218,1661507949,Regular,e88d43128dac45237dd293e00b6de1db2c86c38ff10e5b89cccee21487a93f4f
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,163,1,1.96700202,1661507949,Regular,e88d43128dac45237dd293e00b6de1db2c86c38ff10e5b89cccee21487a93f4f
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,160,1,0.03305218,1661507949,Regular,dc121da82291a33825efe759db5697661a2773391323565f397598a86076b4a5
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,161,1,1.96700202,1661507949,Regular,dc121da82291a33825efe759db5697661a2773391323565f397598a86076b4a5
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,168,1,0.03305218,1661507949,Regular,0e31b7efa24b1a3261ca71e958456bc5f254fe5eca1d855e9a5ef1bc3baf4243
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,169,1,1.96700202,1661507949,Regular,0e31b7efa24b1a3261ca71e958456bc5f254fe5eca1d855e9a5ef1bc3baf4243
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,16,1,0.03305218,1661507949,Regular,7f42d33d3d519b93c9392a36e4fd845dbd722a5e1219f67842b48905b63fbd27
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,17,1,1.96700202,1661507949,Regular,7f42d33d3d519b93c9392a36e4fd845dbd722a5e1219f67842b48905b63fbd27
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,190,1,0.03305218,1661507949,Regular,7fbef1528169521104792bd9aa56b3196710d337f9aefe4335bbb655772b4d54
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,191,1,1.96700202,1661507949,Regular,7fbef1528169521104792bd9aa56b3196710d337f9aefe4335bbb655772b4d54
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,142,1,0.03305218,1661507949,Regular,a71c482652618ca89395f51164c1f6d02b489141cfbb86c759ea2fc435f5d727
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,143,1,1.96700202,1661507949,Regular,a71c482652618ca89395f51164c1f6d02b489141cfbb86c759ea2fc435f5d727
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,82,1,0.03305218,1661507949,Regular,cc7df985bb344cc2473e8db55f114c6d11ec2c29f153291b220df4f178bbda63
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,83,1,1.96700202,1661507949,Regular,cc7df985bb344cc2473e8db55f114c6d11ec2c29f153291b220df4f178bbda63
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,144,1,0.03305218,1661507949,Regular,01f8c34cdd358c9e201a19f4ce027b0ba6e23f6f44e95721eb0540aa144e7828
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,145,1,1.96700202,1661507949,Regular,01f8c34cdd358c9e201a19f4ce027b0ba6e23f6f44e95721eb0540aa144e7828
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,116,1,0.03305218,1661507949,Regular,70e81b1ce3b7e26706bc1046a8c3dcb944043827bd8d205c4b49f209c0d667ee
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,117,1,1.96700202,1661507949,Regular,70e81b1ce3b7e26706bc1046a8c3dcb944043827bd8d205c4b49f209c0d667ee
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,154,1,0.03305218,1661507949,Regular,685020a2c61d8726842743e81dfb526f04f4d1d2838455cfdae39f2492816214
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,155,1,1.96700202,1661507949,Regular,685020a2c61d8726842743e81dfb526f04f4d1d2838455cfdae39f2492816214
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,120,1,0.03305218,1661507949,Regular,f9b29a350c9867d5ca487a98cbe571d2a8f321ad088e26b7867701fabd8c324a
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,121,1,1.96700202,1661507949,Regular,f9b29a350c9867d5ca487a98cbe571d2a8f321ad088e26b7867701fabd8c324a
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,164,1,0.03305218,1661507949,Regular,8c791ed852c21eac898a0fb11aeb3e64e300cfae53c342f40891b66ad89aca20
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,165,1,1.96700202,1661507949,Regular,8c791ed852c21eac898a0fb11aeb3e64e300cfae53c342f40891b66ad89aca20
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,114,1,0.03305218,1661507949,Regular,3c069fb3288410ce886bcd8cb9b5b74db1caf272db31f82f7bc2ae15ab70ae54
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,115,1,1.96700202,1661507949,Regular,3c069fb3288410ce886bcd8cb9b5b74db1caf272db31f82f7bc2ae15ab70ae54
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,100,1,0.03305218,1661507949,Regular,94a6171c94a6d50f298a28558fcf2f6ba0ec845640df1aaf50aca649b4ba8d42
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,101,1,1.96700202,1661507949,Regular,94a6171c94a6d50f298a28558fcf2f6ba0ec845640df1aaf50aca649b4ba8d42
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,20,1,0.03305218,1661507949,Regular,b5d2accdc0c2bc71013bcb840baa7e696992b1b9561ac4b5a7016ac00859bdcb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,21,1,1.96700202,1661507949,Regular,b5d2accdc0c2bc71013bcb840baa7e696992b1b9561ac4b5a7016ac00859bdcb
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,32,1,0.03305218,1661507949,Regular,7a3e2d0e02f19c2c5c09d36a62c209342114fee5a9f13d58a7798d1868761d49
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,33,1,1.96700202,1661507949,Regular,7a3e2d0e02f19c2c5c09d36a62c209342114fee5a9f13d58a7798d1868761d49
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,112,1,0.03305218,1661507949,Regular,abea8cb654baadc82305686cf887b26dd1ea5004b39497d66dc0f0057b8fc3f4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,113,1,1.96700202,1661507949,Regular,abea8cb654baadc82305686cf887b26dd1ea5004b39497d66dc0f0057b8fc3f4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,140,1,0.03305218,1661507949,Regular,209c814111198d2e53ad3e16e2aed2e3a1f3c6990896a9d30269643a25afcbf7
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,141,1,1.96700202,1661507949,Regular,209c814111198d2e53ad3e16e2aed2e3a1f3c6990896a9d30269643a25afcbf7
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,128,1,0.03305218,1661507949,Regular,375c9ed4d44d53f3db4718c305dbc0bc98112880d3d889c98372b4be49ad81ad
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,129,1,1.96700202,1661507949,Regular,375c9ed4d44d53f3db4718c305dbc0bc98112880d3d889c98372b4be49ad81ad
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,134,1,0.03305218,1661507949,Regular,0b8fc570a7c388f9cb3388053191dc48452b206933903b74180d79207ce0ae54
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,135,1,1.96700202,1661507949,Regular,0b8fc570a7c388f9cb3388053191dc48452b206933903b74180d79207ce0ae54
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,30,1,0.03305218,1661507949,Regular,fad2d5a7b814cee635622579221a9aa8eaad337b587a6764763c44836f2a4f83
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,31,1,1.96700202,1661507949,Regular,fad2d5a7b814cee635622579221a9aa8eaad337b587a6764763c44836f2a4f83
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,108,1,0.03305218,1661507949,Regular,5def3721df2e170f664b253533919749b6e108a9d2e04b87078f33b67cec505d
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,109,1,1.96700202,1661507949,Regular,5def3721df2e170f664b253533919749b6e108a9d2e04b87078f33b67cec505d
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,54,1,0.03305218,1661507949,Regular,d6392574e4bc2aa4fdf1701c0597e67a901b8a74b480e24e041ed1ac9f1bf5e4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,55,1,1.96700202,1661507949,Regular,d6392574e4bc2aa4fdf1701c0597e67a901b8a74b480e24e041ed1ac9f1bf5e4
2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563,1,62,1,0.03305218,1661507949,Regular,d6817ec8b7c33ead4a3a5b8916edf0fac463e1097027ed2486415a49fa2db246
