tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,112,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,69,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,107,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,70,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,108,1,0.03244756,1671798380,Regular,8590487ab97c0c14c5ef4a63e698be4ce78d87ffc41e87522481d64228a7af2b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,71,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,119,1,2.27476444,1671798380,Regular,40f041be484b34c1d912972c3ad7bab69d9e911608dacd38ef6e6e5f80a0cb41
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,118,1,0.03244756,1671798380,Regular,40f041be484b34c1d912972c3ad7bab69d9e911608dacd38ef6e6e5f80a0cb41
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,81,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,122,1,0.03244756,1671798380,Regular,9ce141585351b9753c1b28535d1d8224125385a61c3012ecc9f8c40137b080a2
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,84,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,127,1,2.27476444,1671798380,Regular,88499cc61aa2eacaf788cd1937272e22bccb9cb6dfec119026e117e55610d1ab
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,85,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,126,1,0.03244756,1671798380,Regular,88499cc61aa2eacaf788cd1937272e22bccb9cb6dfec119026e117e55610d1ab
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,88,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,130,1,0.03244756,1671798380,Regular,bb185c461fce812e7fb36075d2ca30ce7502f22091a5201c42f7d58e7164a0f6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,89,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,111,1,2.27476444,1671798380,Regular,e906481e7b00909060ea2e160ee0bd9d1937f6850a3036f387f1009aab6c6254
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,92,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,110,1,0.03244756,1671798380,Regular,e906481e7b00909060ea2e160ee0bd9d1937f6850a3036f387f1009aab6c6254
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,93,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,95,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,94,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,102,1,0.03244756,1671798380,Regular,fbb11b708b556ff28e624252d507fb5d3deb650550dfd61d96a3c59eaa016155
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,100,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,98,1,0.03244756,1671798380,Regular,23a2cf097f082bc1e9d8b2b5e3c52c981d5c9e18562a3734d94a082750a386df
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,101,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,80,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,104,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,87,1,2.27476444,1671798380,Regular,337bdbdac165fc47c1a78bc08d23fb50283db99f2cd2d13c643d581b123b3403
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,105,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,86,1,0.03244756,1671798380,Regular,337bdbdac165fc47c1a78bc08d23fb50283db99f2cd2d13c643d581b123b3403
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,106,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,82,1,0.03244756,1671798380,Regular,37f8ebf67e5dd5a7b501d11be4a0f9e6afc027376421cbd64ee3132b17322b8e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,63,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,62,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,113,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,79,1,2.27476444,1671798380,Regular,996b3962711c7c2bb8e78e372f814c81a67e1243ef26dc8c606064506fb5eae6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,120,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,78,1,0.03244756,1671798380,Regular,996b3962711c7c2bb8e78e372f814c81a67e1243ef26dc8c606064506fb5eae6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,121,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,75,1,2.27476444,1671798380,Regular,a286b8bd3751125ccedab8785a16c3f8c8a3d7a6a7294b60d26d996236f31505
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,124,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,74,1,0.03244756,1671798380,Regular,a286b8bd3751125ccedab8785a16c3f8c8a3d7a6a7294b60d26d996236f31505
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,125,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,48,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,128,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,43,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,129,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,42,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,45,1,2.27476444,1671798380,Regular,c4d744c490541f3825f3a72ef74949f10ccc27a95548f6353682d3f23f81fc1c
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,44,1,0.03244756,1671798380,Regular,c4d744c490541f3825f3a72ef74949f10ccc27a95548f6353682d3f23f81fc1c
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,142,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,47,1,2.27476444,1671798380,Regular,c659e27abb4f1160b75ee04e8b3d6589445c24420cd5e65a2f57aa71d26aee9e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,143,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,46,1,0.03244756,1671798380,Regular,c659e27abb4f1160b75ee04e8b3d6589445c24420cd5e65a2f57aa71d26aee9e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,144,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,60,1,0.03244756,1671798380,Regular,0aaa0d4782a27e5c2b7652c1728f355b9fbf7fadc09c372ae4019c35f7896109
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,145,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,26,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,150,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,23,1,2.27476444,1671798380,Regular,3664d18b0351767feaa8747f38f266e8cf7fe8744483ff49251d7d74a6c6dbdd
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,151,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,40,1,0.03244756,1671798380,Regular,8e245949677cccee448a7738e636e1191b4b752b2536fd09847265f14397bb2c
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,156,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,35,1,2.27476444,1671798380,Regular,6fb64d849ca19f507440b45e301433a0813183dc96aa0c915197b38bb5b5399a
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,157,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,34,1,0.03244756,1671798380,Regular,6fb64d849ca19f507440b45e301433a0813183dc96aa0c915197b38bb5b5399a
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,168,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,31,1,2.27476444,1671798380,Regular,7378e45b0fc941d19ea83701c22c19a532f4c703f49c542af2b9679d6a5a7d16
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,30,1,0.03244756,1671798380,Regular,7378e45b0fc941d19ea83701c22c19a532f4c703f49c542af2b9679d6a5a7d16
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,176,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,7,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,177,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,6,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,180,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,22,1,0.03244756,1671798380,Regular,3664d18b0351767feaa8747f38f266e8cf7fe8744483ff49251d7d74a6c6dbdd
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,181,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,17,1,2.27476444,1671798380,Regular,886b3f54369d945229bbb097172f75a1dae2236a18f5ada5062bafc96d213974
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,182,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,16,1,0.03244756,1671798380,Regular,886b3f54369d945229bbb097172f75a1dae2236a18f5ada5062bafc96d213974
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,183,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,4,1,0.03244756,1671798380,Regular,574921e78cd358c436e19f9502a06a039022868190b04c353fa0be4f39d189e4
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,184,1,0.03244756,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,9,1,2.27476444,1671798380,Regular,a239bab138f959c04e8281e95509b4e72978fc0665ccad1ee2d1c4d649ccff6e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,185,1,2.27476444,1671798380,Regular,ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,8,1,0.03244756,1671798380,Regular,a239bab138f959c04e8281e95509b4e72978fc0665ccad1ee2d1c4d649ccff6e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,25,1,2.27476444,1671798380,Regular,d4a81c0814e4bb917fede76b3c2c7e321b5b399fc9b1272188e56a1319699db9
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,38,1,0.03244756,1671798380,Regular,3475b65d381e97943905a5ac064a012abd115f5c51cb305df4e4edaf7541f803
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,39,1,2.27476444,1671798380,Regular,3475b65d381e97943905a5ac064a012abd115f5c51cb305df4e4edaf7541f803
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,61,1,2.27476444,1671798380,Regular,0aaa0d4782a27e5c2b7652c1728f355b9fbf7fadc09c372ae4019c35f7896109
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,50,1,0.03244756,1671798380,Regular,5e0469b47684e3a9cc998fa90ea03e5f1c22d992a27bb00524e538bffc534358
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,51,1,2.27476444,1671798380,Regular,5e0469b47684e3a9cc998fa90ea03e5f1c22d992a27bb00524e538bffc534358
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,170,1,0.03244756,1671798380,Regular,8675e5191544e864cf68f68ac3f85ff36143679d1eec0c1c3cb8d814af657028
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,171,1,2.27476444,1671798380,Regular,8675e5191544e864cf68f68ac3f85ff36143679d1eec0c1c3cb8d814af657028
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,18,1,0.03244756,1671798380,Regular,4fa775b8298b904f9a0ccd1fae1eeee3af91d8fc16864cf5e41c8d8fc197de5f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,19,1,2.27476444,1671798380,Regular,4fa775b8298b904f9a0ccd1fae1eeee3af91d8fc16864cf5e41c8d8fc197de5f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,76,1,0.03244756,1671798380,Regular,63802d86bc5e0bd5c27d74440c451f92bed09baf41dfe6d6c974f370ab5826b7
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,77,1,2.27476444,1671798380,Regular,63802d86bc5e0bd5c27d74440c451f92bed09baf41dfe6d6c974f370ab5826b7
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,179,1,2.27476444,1671798380,Regular,711328dca4ca24b31652445569c5324397061c34b64a7a6b228c561bda4e3e2b
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,123,1,2.27476444,1671798380,Regular,9ce141585351b9753c1b28535d1d8224125385a61c3012ecc9f8c40137b080a2
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,72,1,0.03244756,1671798380,Regular,acde25eeee116b39a7047f01847c3849358ab06e559a9de4b7bf13ce5ba871a6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,73,1,2.27476444,1671798380,Regular,acde25eeee116b39a7047f01847c3849358ab06e559a9de4b7bf13ce5ba871a6
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,90,1,0.03244756,1671798380,Regular,9f5006d6f9df8dda7964d62309ac9d32c00529de0d35798fb7b2688e3860b4e9
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,91,1,2.27476444,1671798380,Regular,9f5006d6f9df8dda7964d62309ac9d32c00529de0d35798fb7b2688e3860b4e9
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,24,1,0.03244756,1671798380,Regular,d4a81c0814e4bb917fede76b3c2c7e321b5b399fc9b1272188e56a1319699db9
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,99,1,2.27476444,1671798380,Regular,23a2cf097f082bc1e9d8b2b5e3c52c981d5c9e18562a3734d94a082750a386df
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,0,1,0.03244756,1671798380,Regular,61b70aece9fbc2fa1e64509194495513a4f7c0c2f1c67aec8f744e9bf0809062
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,1,1,2.27476444,1671798380,Regular,61b70aece9fbc2fa1e64509194495513a4f7c0c2f1c67aec8f744e9bf0809062
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,97,1,2.27476444,1671798380,Regular,3f026e9842724c4e2f51f6c4c43d1db587dd2732cfe9710b8878562d059fbdd7
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,5,1,2.27476444,1671798380,Regular,574921e78cd358c436e19f9502a06a039022868190b04c353fa0be4f39d189e4
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,96,1,0.03244756,1671798380,Regular,3f026e9842724c4e2f51f6c4c43d1db587dd2732cfe9710b8878562d059fbdd7
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,159,1,2.27476444,1671798380,Regular,5c23ee5b6e2c9919521d07c7a4bf0eb9db766121d2d87f47ea34b336630158e2
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,158,1,0.03244756,1671798380,Regular,5c23ee5b6e2c9919521d07c7a4bf0eb9db766121d2d87f47ea34b336630158e2
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,167,1,2.27476444,1671798380,Regular,06a30ef35646fd4e9dc31a3c7e0573312e65ec7416614d8a8025dfaf38373de5
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,166,1,0.03244756,1671798380,Regular,06a30ef35646fd4e9dc31a3c7e0573312e65ec7416614d8a8025dfaf38373de5
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,115,1,2.27476444,1671798380,Regular,205263c084a9e8ba791854cc4fc887b33f0ced280b6aafd0ec77c04a534f762e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,103,1,2.27476444,1671798380,Regular,fbb11b708b556ff28e624252d507fb5d3deb650550dfd61d96a3c59eaa016155
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,114,1,0.03244756,1671798380,Regular,205263c084a9e8ba791854cc4fc887b33f0ced280b6aafd0ec77c04a534f762e
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,41,1,2.27476444,1671798380,Regular,8e245949677cccee448a7738e636e1191b4b752b2536fd09847265f14397bb2c
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,1,59,1,2.27476444,1671798380,Regular,7b526020beec08cd32831954724bf1725cfbfa656318288d2e9bed578a1b4bf4
