tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,43,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,90,1,0.03417136,1688132176,Regular,82199530a7ea796a18d1368bdc43684a87530fbc1d58e1a94a2905c7d4e5ed97
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,91,1,6.16977509,1688132176,Regular,82199530a7ea796a18d1368bdc43684a87530fbc1d58e1a94a2905c7d4e5ed97
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,112,1,0.03417136,1688132176,Regular,3e35877983f6d250d9e6a1f653de6a5030b21655c8e7151189f2d777f0551ea3
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,113,1,6.16977509,1688132176,Regular,3e35877983f6d250d9e6a1f653de6a5030b21655c8e7151189f2d777f0551ea3
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,88,1,0.03417136,1688132176,Regular,b9244c696eff18bab87140dad71c6db4bb40303d00b1c86392a0778d9c2572bd
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,89,1,6.16977509,1688132176,Regular,b9244c696eff18bab87140dad71c6db4bb40303d00b1c86392a0778d9c2572bd
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,86,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,87,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,92,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,162,1,0.03417136,1688132176,Regular,b23a097db7be2f0a5a0f33dd9cf29318cd9b7faaec667e905c02c170e7b83d84
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,130,1,0.03417136,1688132176,Regular,f6b094daf3e19460f09a3b3f226d12891f7f9dc6c90b395c78c25fe283defe1b
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,131,1,6.16977509,1688132176,Regular,f6b094daf3e19460f09a3b3f226d12891f7f9dc6c90b395c78c25fe283defe1b
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,170,1,0.03417136,1688132176,Regular,6efd3fa3fc673efe2f51b5d7a07c60b31e541a8e138362be9cd5d102f6decc94
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,171,1,6.16977509,1688132176,Regular,6efd3fa3fc673efe2f51b5d7a07c60b31e541a8e138362be9cd5d102f6decc94
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,150,1,0.03417136,1688132176,Regular,12f8a451cfdee75969424addeb535d5ab7c8134a61c962d6a5967dbfe8aaf077
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,168,1,0.03417136,1688132176,Regular,b916fffb67e22fbea27dc5f7be2f2d82f7b2a01d9a272e2c7812ea10001bbd41
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,169,1,6.16977509,1688132176,Regular,b916fffb67e22fbea27dc5f7be2f2d82f7b2a01d9a272e2c7812ea10001bbd41
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,136,1,0.03417136,1688132176,Regular,f1e3812e61e9f11477558ff05196415c369737e3ec274b9c14708c15ee9f32a5
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,137,1,6.16977509,1688132176,Regular,f1e3812e61e9f11477558ff05196415c369737e3ec274b9c14708c15ee9f32a5
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,132,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,198,1,0.03417136,1688132176,Regular,04bc46046fb34f9512e5750baf3d4745269fceadde739852baabf9a284310b96
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,199,1,6.16977509,1688132176,Regular,04bc46046fb34f9512e5750baf3d4745269fceadde739852baabf9a284310b96
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,182,1,0.03417136,1688132176,Regular,215d148f187a947549c9ec5ad59e53225cfd61c37c226753b031a54509e5b0ca
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,175,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,176,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,177,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,178,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,179,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,180,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,181,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,184,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,185,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,187,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,192,1,0.03417136,1688132176,Regular,fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,193,1,6.16977509,1688132176,Regular,fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,194,1,0.03417136,1688132176,Regular,fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,195,1,6.16977509,1688132176,Regular,fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,196,1,0.03417136,1688132176,Regular,fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,197,1,6.16977509,1688132176,Regular,fb7413451ee864994a259b60f41fa35989b69c312f99d7739967af62e3e34de1
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,156,1,0.03417136,1688132176,Regular,55157e193de4e90f55200a2f3c8256e90eee440d081b00c4b8b1f6591c6d7f65
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,157,1,6.16977509,1688132176,Regular,55157e193de4e90f55200a2f3c8256e90eee440d081b00c4b8b1f6591c6d7f65
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,104,1,0.03417136,1688132176,Regular,bdeb799d77d7b802b6fadf29d5a611c25c42958895bc9267ed30bd7f367238d5
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,105,1,6.16977509,1688132176,Regular,bdeb799d77d7b802b6fadf29d5a611c25c42958895bc9267ed30bd7f367238d5
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,84,1,0.03417136,1688132176,Regular,e61a4ae7d505c86700e3e22613b6f84a922ed9671e043a9405e97449a5104c9c
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,85,1,6.16977509,1688132176,Regular,e61a4ae7d505c86700e3e22613b6f84a922ed9671e043a9405e97449a5104c9c
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,163,1,6.16977509,1688132176,Regular,b23a097db7be2f0a5a0f33dd9cf29318cd9b7faaec667e905c02c170e7b83d84
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,98,1,0.03417136,1688132176,Regular,02978b1c8f5b0c721649644a0e8049bc6d1d213eaffdf35e001230f8c0843eb0
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,99,1,6.16977509,1688132176,Regular,02978b1c8f5b0c721649644a0e8049bc6d1d213eaffdf35e001230f8c0843eb0
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,102,1,0.03417136,1688132176,Regular,4adef175826069e13054b7ba9ccad948f12c642e8bef7d558dd59c892373621c
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,103,1,6.16977509,1688132176,Regular,4adef175826069e13054b7ba9ccad948f12c642e8bef7d558dd59c892373621c
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,69,1,6.16977509,1688132176,Regular,1b0b682d376a01133421b5cb22dc207388607eabd141cf0b38792eabfcc0ea8e
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,190,1,0.03417136,1688132176,Regular,ae69037c50ed9d7f60fa6ca7ad3ffbcf2fd41cda0bba58a912e2494ef8e7da15
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,191,1,6.16977509,1688132176,Regular,ae69037c50ed9d7f60fa6ca7ad3ffbcf2fd41cda0bba58a912e2494ef8e7da15
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,21,1,6.16977509,1688132176,Regular,39f03e411a822f3c3e16e3d35748970acc9d2b2eead6741c137e14bf9248b54f
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,154,1,0.03417136,1688132176,Regular,92dfacad0e9bdab244ecab3820dcb52f1b02e67fb83170018c85ee8b29535d02
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,155,1,6.16977509,1688132176,Regular,92dfacad0e9bdab244ecab3820dcb52f1b02e67fb83170018c85ee8b29535d02
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,65,1,6.16977509,1688132176,Regular,a0210cf677ffff3b471b67338815dae9becce618699c4df11e70027eda8bd51a
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,58,1,0.03417136,1688132176,Regular,c062f29675668c43fdf67dbe4bc167a08c19a7b2205cfb53fdafb884c0c16c05
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,59,1,6.16977509,1688132176,Regular,c062f29675668c43fdf67dbe4bc167a08c19a7b2205cfb53fdafb884c0c16c05
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,151,1,6.16977509,1688132176,Regular,12f8a451cfdee75969424addeb535d5ab7c8134a61c962d6a5967dbfe8aaf077
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,67,1,6.16977509,1688132176,Regular,14f7a25f4409b018b9a006c430851822089fc617f8ef49e902231603c0e14b7a
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,76,1,0.03417136,1688132176,Regular,cf86d85a57031acf50556d4dc293b90499179926e43a1f9aeda71e5410641a6c
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,77,1,6.16977509,1688132176,Regular,cf86d85a57031acf50556d4dc293b90499179926e43a1f9aeda71e5410641a6c
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,11,1,6.16977509,1688132176,Regular,a96b8dd948331676bb18d434e423b1177f14612c070543245b451aca2488e9e6
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,8,1,0.03417136,1688132176,Regular,b9bb84cb7e7396d4e590c1736cb3e4c7e42f11146bd9263568879c46604ad78a
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,9,1,6.16977509,1688132176,Regular,b9bb84cb7e7396d4e590c1736cb3e4c7e42f11146bd9263568879c46604ad78a
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,183,1,6.16977509,1688132176,Regular,215d148f187a947549c9ec5ad59e53225cfd61c37c226753b031a54509e5b0ca
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,161,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,93,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,139,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,94,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,3,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,186,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,4,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,95,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,5,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,140,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,6,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,96,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,7,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,164,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,12,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,97,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,13,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,141,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,14,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,100,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,15,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,0,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,16,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,101,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,17,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,142,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,18,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,106,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,19,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,165,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,22,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,107,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,23,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,143,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,24,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,108,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,25,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,188,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,26,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,109,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,27,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,144,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,28,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,110,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,29,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,166,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,30,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,111,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,31,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,145,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,32,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,114,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,33,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,10,1,0.03417136,1688132176,Regular,a96b8dd948331676bb18d434e423b1177f14612c070543245b451aca2488e9e6
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,34,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,115,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,35,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,146,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,36,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,116,1,0.03417136,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
8091676e266959bb94d57d20b08039b1902dacee1e0eae4727887deb61e36d92,1,37,1,6.16977509,1688132176,Regular,2a11ff14b779ab445ab0087cb1c9961b5486c77044cb4885ff3c610e9444ba11
