tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,7,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,8,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,9,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,12,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,13,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,14,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,15,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,16,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,17,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,18,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,22,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,23,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,28,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,29,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,30,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,31,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,34,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,35,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,36,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,37,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,38,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,39,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,44,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,45,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,48,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,49,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,50,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,51,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,54,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,55,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,56,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,57,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,58,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,59,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,60,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,61,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,62,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,63,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,66,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,67,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,72,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,73,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,78,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,79,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,80,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,81,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,82,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,83,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,84,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,85,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,86,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,0,1,0.03417136,1688132176,Regular,44db790717ff1a4d33ece9394b365fa43c66c6e51ae498583b39411cf325af38
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,88,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,89,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,94,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,95,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,96,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,97,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,98,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,99,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,104,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,105,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,106,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,107,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,116,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,117,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,122,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,123,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,124,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,125,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,126,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,127,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,128,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,129,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,130,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,131,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,134,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,135,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,136,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,137,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,138,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,139,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,142,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,143,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,144,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,145,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,146,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,147,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,148,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,149,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,158,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,159,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,160,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,161,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,162,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,163,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,164,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,165,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,166,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,167,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,168,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,169,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,172,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,173,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,174,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,175,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,176,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,177,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,178,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,179,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,180,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,181,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,182,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,183,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,188,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,189,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,190,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,191,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,194,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,195,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,196,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,197,1,6.16977509,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
36f11144fdffbb969dedeae720ab7085675b5f37097b616c735a1db8542b2219,1,198,1,0.03417136,1688132176,Regular,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
