tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,117,1,1.96674489,1659108924,Regular,c36e58d5f0b2411f022857ae91b9b4526cc9375f4fb47b458b5a12d0501b5f58
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,194,1,0.03330931,1659108924,Regular,7025adfa26bcb7e204616202a8e30c3a702c19c20301030764a9e6055974bba4
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,195,1,1.96674489,1659108924,Regular,7025adfa26bcb7e204616202a8e30c3a702c19c20301030764a9e6055974bba4
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,14,1,0.03330931,1659108924,Regular,c765742bfe165ff92d96958522dc4097043665b56c5cf486ff588a708fb66e55
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,15,1,1.96674489,1659108924,Regular,c765742bfe165ff92d96958522dc4097043665b56c5cf486ff588a708fb66e55
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,178,1,0.03330931,1659108924,Regular,de784bf9c84658f38dee55d87850e5892187741fc36d1ad3a9f9e183cc3ca94b
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,179,1,1.96674489,1659108924,Regular,de784bf9c84658f38dee55d87850e5892187741fc36d1ad3a9f9e183cc3ca94b
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,10,1,0.03330931,1659108924,Regular,a24da11e811a16dbc66b80e67027ba032adc5cf39d38d6d1bc8f99e4d27cf969
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,11,1,1.96674489,1659108924,Regular,a24da11e811a16dbc66b80e67027ba032adc5cf39d38d6d1bc8f99e4d27cf969
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,38,1,0.03330931,1659108924,Regular,7759d2b274b89b94bfd64032456accd1c518abb584bb974938a6b4d1c3c3b129
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,39,1,1.96674489,1659108924,Regular,7759d2b274b89b94bfd64032456accd1c518abb584bb974938a6b4d1c3c3b129
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,12,1,0.03330931,1659108924,Regular,f41ebd7c900958161297f833e1a1ebcf0706620708ab3b46268fd394b39d5101
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,13,1,1.96674489,1659108924,Regular,f41ebd7c900958161297f833e1a1ebcf0706620708ab3b46268fd394b39d5101
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,92,1,0.03330931,1659108924,Regular,de4f2be517ec335b24a3e7f2bf20ec19ba39dd4141d4af98b6ecd84c031ede0e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,93,1,1.96674489,1659108924,Regular,de4f2be517ec335b24a3e7f2bf20ec19ba39dd4141d4af98b6ecd84c031ede0e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,196,1,0.03330931,1659108924,Regular,3e65cd2cc05a7d0a4168e4d7b59725ba6350457b1d335d23a4a7a9a4e2cc8eea
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,197,1,1.96674489,1659108924,Regular,3e65cd2cc05a7d0a4168e4d7b59725ba6350457b1d335d23a4a7a9a4e2cc8eea
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,26,1,0.03330931,1659108924,Regular,3d6b207d3c13e5679078e3872e9453852cb4ceb54f2a4b2a411d603bcbb596ad
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,27,1,1.96674489,1659108924,Regular,3d6b207d3c13e5679078e3872e9453852cb4ceb54f2a4b2a411d603bcbb596ad
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,60,1,0.03330931,1659108924,Regular,f39c1284bf078f317dbcd094f0cd934f27ec549821d745b785eda898afc0f240
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,61,1,1.96674489,1659108924,Regular,f39c1284bf078f317dbcd094f0cd934f27ec549821d745b785eda898afc0f240
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,16,1,0.03330931,1659108924,Regular,014691000db17b7e2e15d26c8e84114b597d97b9a5ea044bb5996f3eb1646040
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,17,1,1.96674489,1659108924,Regular,014691000db17b7e2e15d26c8e84114b597d97b9a5ea044bb5996f3eb1646040
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,152,1,0.03330931,1659108924,Regular,5b2644982c5ff0216f2ef4a5f560bc18597a33f52ac4b7efd5965cdf4ad6b2a0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,153,1,1.96674489,1659108924,Regular,5b2644982c5ff0216f2ef4a5f560bc18597a33f52ac4b7efd5965cdf4ad6b2a0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,2,1,0.03330931,1659108924,Regular,a0ab535ad4e3cc3bff9f50ba8149c1817620613d2e5def472e35cdfcb00d74d2
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,3,1,1.96674489,1659108924,Regular,a0ab535ad4e3cc3bff9f50ba8149c1817620613d2e5def472e35cdfcb00d74d2
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,58,1,0.03330931,1659108924,Regular,d4004c6c54c7d589ea2ae036cc1fd75f91b91940886a27f755767317f4bf2afa
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,59,1,1.96674489,1659108924,Regular,d4004c6c54c7d589ea2ae036cc1fd75f91b91940886a27f755767317f4bf2afa
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,86,1,0.03330931,1659108924,Regular,0ff7773951292cc93e74463c1e4308a10639237a700c9592dfe82ab95d49c0c0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,87,1,1.96674489,1659108924,Regular,0ff7773951292cc93e74463c1e4308a10639237a700c9592dfe82ab95d49c0c0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,76,1,0.03330931,1659108924,Regular,e267a6ad87bef1c796a96aec2e2116454397a0f452d06120b9c309665859b5e1
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,77,1,1.96674489,1659108924,Regular,e267a6ad87bef1c796a96aec2e2116454397a0f452d06120b9c309665859b5e1
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,102,1,0.03330931,1659108924,Regular,2bc507c5321865066d94626843cdafb2cb3e90451620aa64c8bbafc7e8cf9431
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,103,1,1.96674489,1659108924,Regular,2bc507c5321865066d94626843cdafb2cb3e90451620aa64c8bbafc7e8cf9431
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,108,1,0.03330931,1659108924,Regular,8a01f1777ad18bb11075f42cfc8a8e278a3ff22e95a35cdbbac9008ad3a31256
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,109,1,1.96674489,1659108924,Regular,8a01f1777ad18bb11075f42cfc8a8e278a3ff22e95a35cdbbac9008ad3a31256
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,164,1,0.03330931,1659108924,Regular,acedbe89b794c34bea1c4aed1b621fd5e85a532953341f41557548a0775a05df
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,165,1,1.96674489,1659108924,Regular,acedbe89b794c34bea1c4aed1b621fd5e85a532953341f41557548a0775a05df
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,54,1,0.03330931,1659108924,Regular,f9f7fce104c9fc67a396d1cafb0ff4d3534b82b2e4d101c97a270e6d20d2b239
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,55,1,1.96674489,1659108924,Regular,f9f7fce104c9fc67a396d1cafb0ff4d3534b82b2e4d101c97a270e6d20d2b239
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,18,1,0.03330931,1659108924,Regular,7b98a0f83b48ce613662790d1af0495c969f957e0c823233b7ed86c7a9d584c6
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,19,1,1.96674489,1659108924,Regular,7b98a0f83b48ce613662790d1af0495c969f957e0c823233b7ed86c7a9d584c6
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,180,1,0.03330931,1659108924,Regular,074df088deafdfd4490289cb556f639366ea76cfdccb48b129cc6261ed374592
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,181,1,1.96674489,1659108924,Regular,074df088deafdfd4490289cb556f639366ea76cfdccb48b129cc6261ed374592
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,132,1,0.03330931,1659108924,Regular,f75db22d837c35fc8685e346d14199ddf4094bcbbdc4c0237905d8d823168d8d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,133,1,1.96674489,1659108924,Regular,f75db22d837c35fc8685e346d14199ddf4094bcbbdc4c0237905d8d823168d8d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,154,1,0.03330931,1659108924,Regular,86d830fe23e08d9c4f94d8139fdba787649e00cc9345b8ce493495f84e71bca1
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,155,1,1.96674489,1659108924,Regular,86d830fe23e08d9c4f94d8139fdba787649e00cc9345b8ce493495f84e71bca1
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,174,1,0.03330931,1659108924,Regular,8ef6161ca3bd7e9245bfe350cd36818a23f6ea3ff79439bd4be090e86f27d87e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,175,1,1.96674489,1659108924,Regular,8ef6161ca3bd7e9245bfe350cd36818a23f6ea3ff79439bd4be090e86f27d87e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,110,1,0.03330931,1659108924,Regular,cd01511450d146aacc1dd97090436c96f9775b55205183ead212a51ffb59d1f6
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,111,1,1.96674489,1659108924,Regular,cd01511450d146aacc1dd97090436c96f9775b55205183ead212a51ffb59d1f6
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,50,1,0.03330931,1659108924,Regular,97a2ec8f5c7f7f11e09c5c0d13618a480afd479827b158cc72378e37cc21c032
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,51,1,1.96674489,1659108924,Regular,97a2ec8f5c7f7f11e09c5c0d13618a480afd479827b158cc72378e37cc21c032
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,6,1,0.03330931,1659108924,Regular,6d47ee5a702af62a5adbffc7b8a436d3c89321d7f08b0176308253cc310b0d83
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,7,1,1.96674489,1659108924,Regular,6d47ee5a702af62a5adbffc7b8a436d3c89321d7f08b0176308253cc310b0d83
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,90,1,0.03330931,1659108924,Regular,4725f56fb05b6b876bc659d5812106ba146ab552365e190aedd9be0298e94603
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,91,1,1.96674489,1659108924,Regular,4725f56fb05b6b876bc659d5812106ba146ab552365e190aedd9be0298e94603
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,120,1,0.03330931,1659108924,Regular,284bd7e4b900b7726b82677d5f92ab407232d4b874092554a84ffc64caf261aa
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,121,1,1.96674489,1659108924,Regular,284bd7e4b900b7726b82677d5f92ab407232d4b874092554a84ffc64caf261aa
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,162,1,0.03330931,1659108924,Regular,ccb71bd7fd9de8f2f601b963436eb905c2e380a727b3333def972f0f6b547d4b
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,163,1,1.96674489,1659108924,Regular,ccb71bd7fd9de8f2f601b963436eb905c2e380a727b3333def972f0f6b547d4b
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,100,1,0.03330931,1659108924,Regular,bc3634b91b2f06c4fe370cb3cf6a8d995888dbffc2464b2a2ced89853b120380
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,101,1,1.96674489,1659108924,Regular,bc3634b91b2f06c4fe370cb3cf6a8d995888dbffc2464b2a2ced89853b120380
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,142,1,0.03330931,1659108924,Regular,a44439036062a602b11c5b9f7404974e02978f3ba55ffa26134a01da069d4e6c
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,143,1,1.96674489,1659108924,Regular,a44439036062a602b11c5b9f7404974e02978f3ba55ffa26134a01da069d4e6c
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,34,1,0.03330931,1659108924,Regular,bb2b4c1e10578815facdc3ee0cc2dddc22541bb3015d7f44dbea9f1fc2fca5c3
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,35,1,1.96674489,1659108924,Regular,bb2b4c1e10578815facdc3ee0cc2dddc22541bb3015d7f44dbea9f1fc2fca5c3
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,62,1,0.03330931,1659108924,Regular,733d2024d57e4ebdceeadd8725efda33ec8d07b42b2a9d4e0f9014078bf8f58d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,63,1,1.96674489,1659108924,Regular,733d2024d57e4ebdceeadd8725efda33ec8d07b42b2a9d4e0f9014078bf8f58d
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,136,1,0.03330931,1659108924,Regular,849a69c0557f77e9b9c5215b50347250f8ab56510c05b6203de9491d3337c1a8
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,137,1,1.96674489,1659108924,Regular,849a69c0557f77e9b9c5215b50347250f8ab56510c05b6203de9491d3337c1a8
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,96,1,0.03330931,1659108924,Regular,9431344a3d86ddf3599bcd013b9f75d19079c75f7c4a6287c1c25e7fc5b85a73
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,97,1,1.96674489,1659108924,Regular,9431344a3d86ddf3599bcd013b9f75d19079c75f7c4a6287c1c25e7fc5b85a73
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,156,1,0.03330931,1659108924,Regular,946dafb0f25a6111fb99790dd6feb44c9201df72dc7fe1407279f3ca7b6115c0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,157,1,1.96674489,1659108924,Regular,946dafb0f25a6111fb99790dd6feb44c9201df72dc7fe1407279f3ca7b6115c0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,126,1,0.03330931,1659108924,Regular,a1e2a168a4592f9d4f54e2a406c6ce2fc08de264bc661d9276d786b6e6526e93
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,127,1,1.96674489,1659108924,Regular,a1e2a168a4592f9d4f54e2a406c6ce2fc08de264bc661d9276d786b6e6526e93
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,40,1,0.03330931,1659108924,Regular,98f44308980ca8a4d69c55253f29bca584a29a4e39d935fb58ba3f12eed2bc32
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,41,1,1.96674489,1659108924,Regular,98f44308980ca8a4d69c55253f29bca584a29a4e39d935fb58ba3f12eed2bc32
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,52,1,0.03330931,1659108924,Regular,a049e3b6cf443f8c4c75a10f5e84afc8b7f030cc2c5a5128940b4d5c0fac6149
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,53,1,1.96674489,1659108924,Regular,a049e3b6cf443f8c4c75a10f5e84afc8b7f030cc2c5a5128940b4d5c0fac6149
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,42,1,0.03330931,1659108924,Regular,2342815bd10a48d42f09ef672f56f20322bd3271bdd4eabd8cbde10ca32110b2
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,43,1,1.96674489,1659108924,Regular,2342815bd10a48d42f09ef672f56f20322bd3271bdd4eabd8cbde10ca32110b2
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,24,1,0.03330931,1659108924,Regular,a4d344861cc4914da08855364afad6acbbbcd0bcd60d909638332ec5e64d913f
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,25,1,1.96674489,1659108924,Regular,a4d344861cc4914da08855364afad6acbbbcd0bcd60d909638332ec5e64d913f
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,182,1,0.03330931,1659108924,Regular,2027b9bf3c74451f528c2b57e920b7633e1ee770f3d50af96ab8808bb3d1c19e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,183,1,1.96674489,1659108924,Regular,2027b9bf3c74451f528c2b57e920b7633e1ee770f3d50af96ab8808bb3d1c19e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,118,1,0.03330931,1659108924,Regular,dc3e319dd39c7f49f958fcea69919d86e110a3a7dc2a717dcdef6052f5689cee
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,119,1,1.96674489,1659108924,Regular,dc3e319dd39c7f49f958fcea69919d86e110a3a7dc2a717dcdef6052f5689cee
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,30,1,0.03330931,1659108924,Regular,89e757731f60f681ec83df223f8609359a2b115811463b5140ccc38cfbdd5826
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,31,1,1.96674489,1659108924,Regular,89e757731f60f681ec83df223f8609359a2b115811463b5140ccc38cfbdd5826
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,184,1,0.03330931,1659108924,Regular,70b0d9c0a10c3c6fa2162d3d3e36626fbe8ac3a39d6de78aaaa9cf3b7e7f4427
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,185,1,1.96674489,1659108924,Regular,70b0d9c0a10c3c6fa2162d3d3e36626fbe8ac3a39d6de78aaaa9cf3b7e7f4427
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,28,1,0.03330931,1659108924,Regular,d3965ad215a736eff18578e07f0fab839c9c95e6c3868783509934ce5f1157c0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,29,1,1.96674489,1659108924,Regular,d3965ad215a736eff18578e07f0fab839c9c95e6c3868783509934ce5f1157c0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,190,1,0.03330931,1659108924,Regular,dffb96cbef7a725190d03706024371c8e1b028427343388698269bb4938a7c2a
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,191,1,1.96674489,1659108924,Regular,dffb96cbef7a725190d03706024371c8e1b028427343388698269bb4938a7c2a
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,36,1,0.03330931,1659108924,Regular,f60544f8ab411dbe8659436b5e2670b907bcdbe8bca18f3317d83914d8186e85
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,37,1,1.96674489,1659108924,Regular,f60544f8ab411dbe8659436b5e2670b907bcdbe8bca18f3317d83914d8186e85
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,88,1,0.03330931,1659108924,Regular,3ba439e069b8f55dba1475f13991f58d45d4d98c488cf30f074641b90a1ba7f5
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,89,1,1.96674489,1659108924,Regular,3ba439e069b8f55dba1475f13991f58d45d4d98c488cf30f074641b90a1ba7f5
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,56,1,0.03330931,1659108924,Regular,79fe87e17cf569ef5240075c6150e2a7676d01cfca4c5291bd7755da16adbf72
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,57,1,1.96674489,1659108924,Regular,79fe87e17cf569ef5240075c6150e2a7676d01cfca4c5291bd7755da16adbf72
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,130,1,0.03330931,1659108924,Regular,5f68f1fefe9dac08563f305e91c81704ee4e0bec919983ac9680c91423ceb78c
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,131,1,1.96674489,1659108924,Regular,5f68f1fefe9dac08563f305e91c81704ee4e0bec919983ac9680c91423ceb78c
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,160,1,0.03330931,1659108924,Regular,8c5e93a2bf57c8ffc938030e409dded5f2dd0b450f70e64d1190388ad2e91827
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,161,1,1.96674489,1659108924,Regular,8c5e93a2bf57c8ffc938030e409dded5f2dd0b450f70e64d1190388ad2e91827
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,106,1,0.03330931,1659108924,Regular,c9922ed578c0cb245073ca81e8462f82dba60e8a167988af99df6e74b8eb87dd
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,107,1,1.96674489,1659108924,Regular,c9922ed578c0cb245073ca81e8462f82dba60e8a167988af99df6e74b8eb87dd
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,82,1,0.03330931,1659108924,Regular,fcadb486e74028cd4b36edf29921e5ab4ecb33f417c37fc07fbc141c551c4759
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,83,1,1.96674489,1659108924,Regular,fcadb486e74028cd4b36edf29921e5ab4ecb33f417c37fc07fbc141c551c4759
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,144,1,0.03330931,1659108924,Regular,42640a9d0a40a08d655c351323a936d6eeaba16dc66626f5efa7dad14526d215
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,145,1,1.96674489,1659108924,Regular,42640a9d0a40a08d655c351323a936d6eeaba16dc66626f5efa7dad14526d215
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,78,1,0.03330931,1659108924,Regular,dc729db790023409c515216562dbdecb8ae8b11f79ab1c13fd90c925b89fead3
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,79,1,1.96674489,1659108924,Regular,dc729db790023409c515216562dbdecb8ae8b11f79ab1c13fd90c925b89fead3
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,48,1,0.03330931,1659108924,Regular,44f15395c3f8dd40d5809fe5c036bd365b1acabf07ccd61550f144e68828870e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,49,1,1.96674489,1659108924,Regular,44f15395c3f8dd40d5809fe5c036bd365b1acabf07ccd61550f144e68828870e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,170,1,0.03330931,1659108924,Regular,011e34c975692ee6707e3b97694fd020f4cf63be27cb4471b0cd5da4466a39e0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,171,1,1.96674489,1659108924,Regular,011e34c975692ee6707e3b97694fd020f4cf63be27cb4471b0cd5da4466a39e0
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,22,1,0.03330931,1659108924,Regular,4ac732a863478aed51c51d2b7369f4fe73e24f999000bb2759fc8cfc007341c6
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,23,1,1.96674489,1659108924,Regular,4ac732a863478aed51c51d2b7369f4fe73e24f999000bb2759fc8cfc007341c6
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,168,1,0.03330931,1659108924,Regular,0dbfa2d07de7ba9ebeef1b50d94bd08d5eca33d89f608bcc011100026aae6765
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,169,1,1.96674489,1659108924,Regular,0dbfa2d07de7ba9ebeef1b50d94bd08d5eca33d89f608bcc011100026aae6765
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,68,1,0.03330931,1659108924,Regular,589a5afed9b818e8a2907e1e9f1dc1e44e3a5b6b6d1fc1026f9eb1a38cd1fe3e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,69,1,1.96674489,1659108924,Regular,589a5afed9b818e8a2907e1e9f1dc1e44e3a5b6b6d1fc1026f9eb1a38cd1fe3e
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,192,1,0.03330931,1659108924,Regular,f014729ee67515e6668de687f47ab1c5fcad0b01f3856135f073f90245d666b7
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,193,1,1.96674489,1659108924,Regular,f014729ee67515e6668de687f47ab1c5fcad0b01f3856135f073f90245d666b7
e3d9553ac048666d397561d12ef83035876744a885fe74b84e2592531f5f1c5b,1,150,1,0.03330931,1659108924,Regular,ac072702b4b1275008f536bfe0fd0c27d2682fc3a4c483cd123cfbe1e1bad283
