tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,66,1,0.02959117,1713533373,Regular,bff90854344687083b149495801928697e6ed848396ccc1b76ab46217f982efb
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,101,1,5.04819095,1713533373,Regular,1b80cd6cffaff0da81b92678481bb4c5521fae32e094547a81087580325a792c
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,100,1,0.02959117,1713533373,Regular,1b80cd6cffaff0da81b92678481bb4c5521fae32e094547a81087580325a792c
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,2,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,61,1,5.04819095,1713533373,Regular,b5df535cc408b90efaec67d3df02813fab5e6c4135e35ba8f0c7a5d1cebfb171
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,3,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,60,1,0.02959117,1713533373,Regular,b5df535cc408b90efaec67d3df02813fab5e6c4135e35ba8f0c7a5d1cebfb171
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,10,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,89,1,5.04819095,1713533373,Regular,c0e5c0e39e890db85faab765afbb600baedb6b2fefa948bbff5b26716a87a02b
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,11,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,88,1,0.02959117,1713533373,Regular,c0e5c0e39e890db85faab765afbb600baedb6b2fefa948bbff5b26716a87a02b
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,12,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,77,1,5.04819095,1713533373,Regular,f8fed00da6d134ab7df1ec9599eccc59093c0701e2d379e4236cb4683112d083
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,13,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,76,1,0.02959117,1713533373,Regular,f8fed00da6d134ab7df1ec9599eccc59093c0701e2d379e4236cb4683112d083
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,63,1,5.04819095,1713533373,Regular,1afed18351ef93d69f4fe010fe6ba46e4068cf6b20636a2a87bcaad122ae42a4
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,62,1,0.02959117,1713533373,Regular,1afed18351ef93d69f4fe010fe6ba46e4068cf6b20636a2a87bcaad122ae42a4
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,75,1,5.04819095,1713533373,Regular,47269ff14f23afc73e79651b813c69e3f2fc6ce5f8a837966860e2be83735de7
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,74,1,0.02959117,1713533373,Regular,47269ff14f23afc73e79651b813c69e3f2fc6ce5f8a837966860e2be83735de7
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,71,1,5.04819095,1713533373,Regular,76136ca926bb690a4ef9944485db80700a492ab5b058c98b63d095d21aa63dd3
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,70,1,0.02959117,1713533373,Regular,76136ca926bb690a4ef9944485db80700a492ab5b058c98b63d095d21aa63dd3
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,38,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,37,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,39,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,36,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,40,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,35,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,41,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,34,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,46,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,23,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,47,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,22,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,50,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,42,1,0.02959117,1713533373,Regular,d555b809d1d5ecbda969c37b7d99b362d14ebd24be4376e8e0da0af39cde5ab4
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,51,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,26,1,0.02959117,1713533373,Regular,7c5c0d6465c2f086ed39f3baa1032e182dab197da78ab1b91a93fc0f6551b5c7
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,56,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,25,1,5.04819095,1713533373,Regular,ad272f4e1647d01ebe8e8befda793970f27d46795c8d7e1db92469dd6769af70
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,57,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,24,1,0.02959117,1713533373,Regular,ad272f4e1647d01ebe8e8befda793970f27d46795c8d7e1db92469dd6769af70
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,58,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,33,1,5.04819095,1713533373,Regular,2c5ab2d91d8990ddbac2a9b8aa7948a86d654d939f69208afbcbcd54c54ed72a
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,59,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,32,1,0.02959117,1713533373,Regular,2c5ab2d91d8990ddbac2a9b8aa7948a86d654d939f69208afbcbcd54c54ed72a
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,49,1,5.04819095,1713533373,Regular,8ebca6401f8f5424e2b7a08c7ca6ec4777fde16b0f2764c5b8bf890eaffeeeb3
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,48,1,0.02959117,1713533373,Regular,8ebca6401f8f5424e2b7a08c7ca6ec4777fde16b0f2764c5b8bf890eaffeeeb3
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,44,1,0.02959117,1713533373,Regular,6a2ca87c3be1a1d7cb4c010df676ff5b43c8e519ad5f90e0705a64fc7a46f65f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,29,1,5.04819095,1713533373,Regular,19e2eadc439f21c2e8015bf044644a0fb8cd0b8683b8e4a64141d49b9241a000
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,28,1,0.02959117,1713533373,Regular,19e2eadc439f21c2e8015bf044644a0fb8cd0b8683b8e4a64141d49b9241a000
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,17,1,5.04819095,1713533373,Regular,7fb2b0fb80d38bf28bc99f96381c79e278ee592c0d56ec1d93d7f97272f7a49f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,16,1,0.02959117,1713533373,Regular,7fb2b0fb80d38bf28bc99f96381c79e278ee592c0d56ec1d93d7f97272f7a49f
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,1,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,0,1,0.02959117,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,7,1,5.04819095,1713533373,Regular,96f7b3068f43b758b60714ea0b0d34858b0f2007ae9478e046d73ca439a830f8
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,6,1,0.02959117,1713533373,Regular,96f7b3068f43b758b60714ea0b0d34858b0f2007ae9478e046d73ca439a830f8
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,27,1,5.04819095,1713533373,Regular,7c5c0d6465c2f086ed39f3baa1032e182dab197da78ab1b91a93fc0f6551b5c7
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,43,1,5.04819095,1713533373,Regular,d555b809d1d5ecbda969c37b7d99b362d14ebd24be4376e8e0da0af39cde5ab4
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,69,1,5.04819095,1713533373,Regular,0abfbb79efe68e13ae7674cc9be806c280b1022f2b052c545a0658f069882fde
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,130,1,0.02959117,1713533373,Regular,0dc5b3c62d0b6a6e9ba367a510648ec0574bbbed28439f637e002aca046c5ae8
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,68,1,0.02959117,1713533373,Regular,0abfbb79efe68e13ae7674cc9be806c280b1022f2b052c545a0658f069882fde
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,131,1,5.04819095,1713533373,Regular,0dc5b3c62d0b6a6e9ba367a510648ec0574bbbed28439f637e002aca046c5ae8
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,21,1,5.04819095,1713533373,Regular,0f786b4a56bb29bb5d7ee40bd7427e975394cb511178817ae3d914e24054f7fc
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,30,1,0.02959117,1713533373,Regular,00658da628892c041f4faef2f410de65fce588dbae647db2fc75fc183b8c6da5
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,20,1,0.02959117,1713533373,Regular,0f786b4a56bb29bb5d7ee40bd7427e975394cb511178817ae3d914e24054f7fc
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,31,1,5.04819095,1713533373,Regular,00658da628892c041f4faef2f410de65fce588dbae647db2fc75fc183b8c6da5
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,15,1,5.04819095,1713533373,Regular,985d9788214077eeff9f6a94b15d9f5b1fc97b579194defb0e36d5ad1d64a004
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,138,1,0.02959117,1713533373,Regular,6afe4fbc7df189c0c2b5b6d8a0d310ab42dcdd0d1627d6d6cb7f8268863fd02d
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,139,1,5.04819095,1713533373,Regular,6afe4fbc7df189c0c2b5b6d8a0d310ab42dcdd0d1627d6d6cb7f8268863fd02d
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,119,1,5.04819095,1713533373,Regular,1934281ea5d0c14e46701458386abfab8d2882c5f3a16517e5754188f3862532
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,84,1,0.02959117,1713533373,Regular,6862ff081b1f172b063228978b867663da36ac4244a1b8b69e7b75d3207f1a95
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,14,1,0.02959117,1713533373,Regular,985d9788214077eeff9f6a94b15d9f5b1fc97b579194defb0e36d5ad1d64a004
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,85,1,5.04819095,1713533373,Regular,6862ff081b1f172b063228978b867663da36ac4244a1b8b69e7b75d3207f1a95
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,143,1,5.04819095,1713533373,Regular,7fe4e2b87aff02e416ae4b9203e3e5e2ce2b806ec8b474158773bf8c615cbde5
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,142,1,0.02959117,1713533373,Regular,7fe4e2b87aff02e416ae4b9203e3e5e2ce2b806ec8b474158773bf8c615cbde5
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,1,73,1,5.04819095,1713533373,Regular,43bd35b32a91a5c0783cda97cc0e54c096430dfa53a6d651a843fb3f17ecd820
