tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,136,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,144,1,0.03410524,1676075675,Regular,6c0bae20f4e31c63595ba1a5a8615d77454457c3e899040b419b432450bb2533
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,145,1,3.49554336,1676075675,Regular,6c0bae20f4e31c63595ba1a5a8615d77454457c3e899040b419b432450bb2533
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,146,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,147,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,172,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,184,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,185,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,188,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,22,1,0.03410524,1676075675,Regular,eb90d9cb1b66cfc4b1613cdc7c05f6cf961ec6b12a708a6d00033820c82cfa8e
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,23,1,3.49554336,1676075675,Regular,eb90d9cb1b66cfc4b1613cdc7c05f6cf961ec6b12a708a6d00033820c82cfa8e
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,194,1,0.03410524,1676075675,Regular,d4273473dc5fd1569aaf7433b369588a3b1579c51fa46198237265cea187ad98
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,195,1,3.49554336,1676075675,Regular,d4273473dc5fd1569aaf7433b369588a3b1579c51fa46198237265cea187ad98
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,52,1,0.03410524,1676075675,Regular,d48715ba7c63152cccde9780bd531b8a34e50f8b00277e238b0f51075df2e37d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,53,1,3.49554336,1676075675,Regular,d48715ba7c63152cccde9780bd531b8a34e50f8b00277e238b0f51075df2e37d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,92,1,0.03410524,1676075675,Regular,303ba44fc07cf935fb9b834cb8cf1ddc2ac4c58c28179ee7fced30601b5e7cd8
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,93,1,3.49554336,1676075675,Regular,303ba44fc07cf935fb9b834cb8cf1ddc2ac4c58c28179ee7fced30601b5e7cd8
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,170,1,0.03410524,1676075675,Regular,88c9ef4c7229b2228e76dfd3c5f7766f2458006959a705b05f01be7c7bea32b5
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,171,1,3.49554336,1676075675,Regular,88c9ef4c7229b2228e76dfd3c5f7766f2458006959a705b05f01be7c7bea32b5
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,13,1,3.49554336,1676075675,Regular,ab94cd4700edf22573e64bb956046c8641b3ed63933c17d855ff5ec209411729
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,35,1,3.49554336,1676075675,Regular,7076028e5cc7057edd44b7a080f2fb7e84bf4961c2c06e70fbbee7ce14806273
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,116,1,0.03410524,1676075675,Regular,575fb665fb0687dc9b6452ebe24db9ea1c9f84d1914a0f2f04e721d44cfd53d0
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,117,1,3.49554336,1676075675,Regular,575fb665fb0687dc9b6452ebe24db9ea1c9f84d1914a0f2f04e721d44cfd53d0
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,61,1,3.49554336,1676075675,Regular,6b7f8a4278cd9e538c73edecb11f2b7f8fcb1d3fb535a61ede225ec579551ab1
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,62,1,0.03410524,1676075675,Regular,950e3311cba86698fa23783a0799ee8af27fa320325729b12834a9c3d3c46618
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,99,1,3.49554336,1676075675,Regular,56ca00ce8a68846a46043f8a22804981f656c62fb1251e0f6eb4c42814e2ad9e
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,112,1,0.03410524,1676075675,Regular,92338ad73b272abcbf174d4968cd159c836a4e53cf77f4e1bc844571ef6fd902
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,113,1,3.49554336,1676075675,Regular,92338ad73b272abcbf174d4968cd159c836a4e53cf77f4e1bc844571ef6fd902
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,142,1,0.03410524,1676075675,Regular,2299951c3d15eae20d74e685b3b2f4bc26a5f61bee47a55b5ff4778d4db77a30
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,143,1,3.49554336,1676075675,Regular,2299951c3d15eae20d74e685b3b2f4bc26a5f61bee47a55b5ff4778d4db77a30
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,33,1,3.49554336,1676075675,Regular,46ce2ae6b3788a18c93e268f3dfa1a1961fb8d92b648246747b9b9012178d6ca
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,135,1,3.49554336,1676075675,Regular,c19ed967185f069b9752a60002ff24df18adaf73b0949f1a17923d54241664c6
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,75,1,3.49554336,1676075675,Regular,34486862305302576f84261f4e029ef6ad172b4073ddb659c8e8c8c64354ac41
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,138,1,0.03410524,1676075675,Regular,1f307a9358c8f2fff0693aab93d9f49247924b1ed8d1b4b771284ccfa04411f6
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,139,1,3.49554336,1676075675,Regular,1f307a9358c8f2fff0693aab93d9f49247924b1ed8d1b4b771284ccfa04411f6
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,79,1,3.49554336,1676075675,Regular,30724fa2cc1148d68b535c91a52c86a630df9741bd78d4b6e89778e98d55b392
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,186,1,0.03410524,1676075675,Regular,b1e1debdd0c3a44c4c446252c43808baaa9c3cde3fbc091e36eecd3885a09118
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,187,1,3.49554336,1676075675,Regular,b1e1debdd0c3a44c4c446252c43808baaa9c3cde3fbc091e36eecd3885a09118
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,1,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,4,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,7,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,8,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,9,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,10,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,11,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,14,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,15,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,16,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,17,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,18,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,19,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,20,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,21,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,27,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,28,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,29,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,30,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,31,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,36,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,37,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,43,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,44,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,45,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,48,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,49,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,50,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,51,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,54,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,55,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,56,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,57,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,58,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,59,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,65,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,66,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,67,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,68,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,69,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,70,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,71,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,80,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,81,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,84,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,85,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,86,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,87,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,88,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,89,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,90,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,91,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,94,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,95,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,96,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,100,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,101,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,102,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,103,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,104,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,105,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,106,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,107,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,108,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,109,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,114,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,115,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,118,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,119,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,120,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,121,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,122,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,123,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,124,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,125,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,126,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,127,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,137,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,140,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,141,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,148,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,149,1,3.49554336,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
2bd80d4ff22cc912cba2d87d9f80755bf753c71c8308f9e2c02fd4ebec36cb1d,1,150,1,0.03410524,1676075675,Regular,8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d
