tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,110,1,0.03279648,1662533005,Regular,0513bb1d75c6103d9c5fe6cedd0ed4c7fd806fb6e70cef96d1d71bfabb9a795d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,111,1,1.96725772,1662533005,Regular,0513bb1d75c6103d9c5fe6cedd0ed4c7fd806fb6e70cef96d1d71bfabb9a795d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,132,1,0.03279648,1662533005,Regular,90d8826e61eb58e1b1740a26ab0975fd2556f268600a5ae2c3964fc139776875
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,133,1,1.96725772,1662533005,Regular,90d8826e61eb58e1b1740a26ab0975fd2556f268600a5ae2c3964fc139776875
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,190,1,0.03279648,1662533005,Regular,1b875ba2330ecd333404a6d1ed326e499dcdd32a76435f5c0ebf62c89b6fd332
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,191,1,1.96725772,1662533005,Regular,1b875ba2330ecd333404a6d1ed326e499dcdd32a76435f5c0ebf62c89b6fd332
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,96,1,0.03279648,1662533005,Regular,645007742fc57e3032ca48ed8c93aaae80a1da187013ce8e9dcba07caf83da0c
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,97,1,1.96725772,1662533005,Regular,645007742fc57e3032ca48ed8c93aaae80a1da187013ce8e9dcba07caf83da0c
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,34,1,0.03279648,1662533005,Regular,816cf58cd31940480a1ad455bf7c1c50082e39831533697a329c05f6ba710bc8
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,35,1,1.96725772,1662533005,Regular,816cf58cd31940480a1ad455bf7c1c50082e39831533697a329c05f6ba710bc8
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,144,1,0.03279648,1662533005,Regular,539bce4b61f90562d49a51f1e890f4643ab4737aed4d9a86a195db9aff717974
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,145,1,1.96725772,1662533005,Regular,539bce4b61f90562d49a51f1e890f4643ab4737aed4d9a86a195db9aff717974
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,152,1,0.03279648,1662533005,Regular,a8b45744e8d2a1c590d1a38c25872993415e3dc68d98ace5c432ef66fc209f79
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,153,1,1.96725772,1662533005,Regular,a8b45744e8d2a1c590d1a38c25872993415e3dc68d98ace5c432ef66fc209f79
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,28,1,0.03279648,1662533005,Regular,9ede975e490fe72839d2c85d31bbc8cac3190352d356e76b2aa7b7cf13f05f8a
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,29,1,1.96725772,1662533005,Regular,9ede975e490fe72839d2c85d31bbc8cac3190352d356e76b2aa7b7cf13f05f8a
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,52,1,0.03279648,1662533005,Regular,dfdc63c66d324aa41ea562749da09cac40f7db41ec7085256d0f54cb4a7b4729
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,53,1,1.96725772,1662533005,Regular,dfdc63c66d324aa41ea562749da09cac40f7db41ec7085256d0f54cb4a7b4729
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,0,1,0.03279648,1662533005,Regular,6d66ca8b5c3aba7aec6cd442fc14c86e64ae43e97ce8f3654576812f2ac9d17f
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,1,1,1.96725772,1662533005,Regular,6d66ca8b5c3aba7aec6cd442fc14c86e64ae43e97ce8f3654576812f2ac9d17f
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,2,1,0.03279648,1662533005,Regular,f357426a7f910bedbbb56c678aa0aa20b4a397ae3ac32f5ad948ae671f461cea
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,3,1,1.96725772,1662533005,Regular,f357426a7f910bedbbb56c678aa0aa20b4a397ae3ac32f5ad948ae671f461cea
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,194,1,0.03279648,1662533005,Regular,00138341c60d3d3fbcc43f03e8b7c7912a779fb9b1fcf6b2e0ece01761747bf5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,195,1,1.96725772,1662533005,Regular,00138341c60d3d3fbcc43f03e8b7c7912a779fb9b1fcf6b2e0ece01761747bf5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,88,1,0.03279648,1662533005,Regular,16eaca8b4e402833277ca326d24229a2b5d7c8aea37494dd1ab686698e6320d1
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,89,1,1.96725772,1662533005,Regular,16eaca8b4e402833277ca326d24229a2b5d7c8aea37494dd1ab686698e6320d1
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,56,1,0.03279648,1662533005,Regular,54193aed6cbbaf1079cafbaf6991e42a1ff766d89e1b201bcc154b8133afdcbc
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,57,1,1.96725772,1662533005,Regular,54193aed6cbbaf1079cafbaf6991e42a1ff766d89e1b201bcc154b8133afdcbc
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,178,1,0.03279648,1662533005,Regular,0a90980cc5e160bf603dfbcce7d823086effa1c59b806c7e7b6922b4a72eba06
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,179,1,1.96725772,1662533005,Regular,0a90980cc5e160bf603dfbcce7d823086effa1c59b806c7e7b6922b4a72eba06
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,118,1,0.03279648,1662533005,Regular,24c89711c2368a4294c945f904cc3a13dd1a94082b34f19fe3ef254cc29c67fa
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,119,1,1.96725772,1662533005,Regular,24c89711c2368a4294c945f904cc3a13dd1a94082b34f19fe3ef254cc29c67fa
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,128,1,0.03279648,1662533005,Regular,c26850c976309168f6eccb008f4d548c58b46c229bc420a4637ee9a24c51bac4
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,129,1,1.96725772,1662533005,Regular,c26850c976309168f6eccb008f4d548c58b46c229bc420a4637ee9a24c51bac4
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,92,1,0.03279648,1662533005,Regular,136f38638d820d542f28883762612fb91ddfb3280746fea5f8f3086f052e90f0
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,93,1,1.96725772,1662533005,Regular,136f38638d820d542f28883762612fb91ddfb3280746fea5f8f3086f052e90f0
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,130,1,0.03279648,1662533005,Regular,157a412b6a549b079e9a2da52a7af0c57c0524f44ff1d3f1d4b42b5fe8ae98fa
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,131,1,1.96725772,1662533005,Regular,157a412b6a549b079e9a2da52a7af0c57c0524f44ff1d3f1d4b42b5fe8ae98fa
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,186,1,0.03279648,1662533005,Regular,55a9f99824cc6a8aadd85305ea4d512312cb71a68e8c520728a7ab30e6f39a1d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,187,1,1.96725772,1662533005,Regular,55a9f99824cc6a8aadd85305ea4d512312cb71a68e8c520728a7ab30e6f39a1d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,42,1,0.03279648,1662533005,Regular,34217180b00cee06cc827afa3c75c84a1216dc0e9190fca6b790a85f89629b8d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,43,1,1.96725772,1662533005,Regular,34217180b00cee06cc827afa3c75c84a1216dc0e9190fca6b790a85f89629b8d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,76,1,0.03279648,1662533005,Regular,e0e65ccbe393e67e8e4c7e858f0cccaa84ece3572aafaa2fb15a54f1bc37e5c3
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,77,1,1.96725772,1662533005,Regular,e0e65ccbe393e67e8e4c7e858f0cccaa84ece3572aafaa2fb15a54f1bc37e5c3
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,16,1,0.03279648,1662533005,Regular,226cb19ad9aa9f7cf171f3e9ab5215aabe99f6c4f40e3f831f8228adb826b005
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,17,1,1.96725772,1662533005,Regular,226cb19ad9aa9f7cf171f3e9ab5215aabe99f6c4f40e3f831f8228adb826b005
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,26,1,0.03279648,1662533005,Regular,10b7d73b2ec1f85bc28fc49ddb1a674c6825d87ce53b1e245dbca11e709b5e5d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,27,1,1.96725772,1662533005,Regular,10b7d73b2ec1f85bc28fc49ddb1a674c6825d87ce53b1e245dbca11e709b5e5d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,86,1,0.03279648,1662533005,Regular,afc4cdb4983356bf8177a00f169586134bfa394a9eb366b10b52fbf69b2ffb1b
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,87,1,1.96725772,1662533005,Regular,afc4cdb4983356bf8177a00f169586134bfa394a9eb366b10b52fbf69b2ffb1b
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,174,1,0.03279648,1662533005,Regular,bfc966c021783725d95e024bfcbcbd9a0e3a22c8b404bb0930702557ba56ebca
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,175,1,1.96725772,1662533005,Regular,bfc966c021783725d95e024bfcbcbd9a0e3a22c8b404bb0930702557ba56ebca
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,180,1,0.03279648,1662533005,Regular,5d6cce3a7cf1e14972fd0ce9e7cb714b77f68479b29ada7062fc003b80df5b4c
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,181,1,1.96725772,1662533005,Regular,5d6cce3a7cf1e14972fd0ce9e7cb714b77f68479b29ada7062fc003b80df5b4c
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,188,1,0.03279648,1662533005,Regular,a65f509e4a3b4d23ffed99e06b2657abe18de0a7c4ea5038bdfd1d3bafccee2c
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,189,1,1.96725772,1662533005,Regular,a65f509e4a3b4d23ffed99e06b2657abe18de0a7c4ea5038bdfd1d3bafccee2c
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,60,1,0.03279648,1662533005,Regular,6d3a8df46b1a6bb35f60c83c9051e5b5d7401f6356798c68a6932f7a3bb9ddaf
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,61,1,1.96725772,1662533005,Regular,6d3a8df46b1a6bb35f60c83c9051e5b5d7401f6356798c68a6932f7a3bb9ddaf
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,112,1,0.03279648,1662533005,Regular,c8b7788cf89ccef035d5037011e6ac1c70733ab644eafccaec1c65c8dd80c280
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,113,1,1.96725772,1662533005,Regular,c8b7788cf89ccef035d5037011e6ac1c70733ab644eafccaec1c65c8dd80c280
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,126,1,0.03279648,1662533005,Regular,877a699206f7ac63f30cf029413e1a05cae34848aaa2598f5a53fd47513d0723
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,127,1,1.96725772,1662533005,Regular,877a699206f7ac63f30cf029413e1a05cae34848aaa2598f5a53fd47513d0723
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,166,1,0.03279648,1662533005,Regular,af381db7135409d0f518b2d4b780a458c603c7156f208dec7df69d587dd27126
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,167,1,1.96725772,1662533005,Regular,af381db7135409d0f518b2d4b780a458c603c7156f208dec7df69d587dd27126
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,106,1,0.03279648,1662533005,Regular,b75adb1c3ac4a8f100fb60c3c2d47e177eb7eaac2eb14f46d4c5040e103c5c16
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,107,1,1.96725772,1662533005,Regular,b75adb1c3ac4a8f100fb60c3c2d47e177eb7eaac2eb14f46d4c5040e103c5c16
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,160,1,0.03279648,1662533005,Regular,70a86656badfc40f05dba1a33b27cbdacc1457758b2a07fbccdd6627b8858626
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,161,1,1.96725772,1662533005,Regular,70a86656badfc40f05dba1a33b27cbdacc1457758b2a07fbccdd6627b8858626
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,48,1,0.03279648,1662533005,Regular,d296f8df19cc627b5d81266b414f074a444b1434c5b7379288160d7502222aff
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,49,1,1.96725772,1662533005,Regular,d296f8df19cc627b5d81266b414f074a444b1434c5b7379288160d7502222aff
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,74,1,0.03279648,1662533005,Regular,b6cbae9ceb2fa2d8eb9b0ecff23831238489ffa24610118cfd1769c9073741e0
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,75,1,1.96725772,1662533005,Regular,b6cbae9ceb2fa2d8eb9b0ecff23831238489ffa24610118cfd1769c9073741e0
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,80,1,0.03279648,1662533005,Regular,87ef8ad2ca61e95c151134db531151a6910af246ca292f7dffe1bb3667233cea
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,81,1,1.96725772,1662533005,Regular,87ef8ad2ca61e95c151134db531151a6910af246ca292f7dffe1bb3667233cea
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,20,1,0.03279648,1662533005,Regular,39e842e69fcf82fcdc92bcd07dd62a5ccb149a29a245b7f57f808f1a023d0ac5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,21,1,1.96725772,1662533005,Regular,39e842e69fcf82fcdc92bcd07dd62a5ccb149a29a245b7f57f808f1a023d0ac5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,70,1,0.03279648,1662533005,Regular,27702377ba30f79ac3753adfbc6a94d4b615f35b8046b607c8a6d62b154ce574
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,71,1,1.96725772,1662533005,Regular,27702377ba30f79ac3753adfbc6a94d4b615f35b8046b607c8a6d62b154ce574
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,64,1,0.03279648,1662533005,Regular,b1e099dcc729e065ad1ae5ca55bc63b577c6c3f67aa41fc4360dd0d7d82531d5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,65,1,1.96725772,1662533005,Regular,b1e099dcc729e065ad1ae5ca55bc63b577c6c3f67aa41fc4360dd0d7d82531d5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,98,1,0.03279648,1662533005,Regular,b8ac97119b8b097f4087b7ab10d96f492326f41cf0308717836886c5f1f55878
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,99,1,1.96725772,1662533005,Regular,b8ac97119b8b097f4087b7ab10d96f492326f41cf0308717836886c5f1f55878
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,100,1,0.03279648,1662533005,Regular,ef4d8fa818806cca335ab37e448061d982eb32708d517259d405fc43dd3c6d7d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,101,1,1.96725772,1662533005,Regular,ef4d8fa818806cca335ab37e448061d982eb32708d517259d405fc43dd3c6d7d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,122,1,0.03279648,1662533005,Regular,b659390db2af3e636574924d683d38c13d1dca744b8c3e5d9246fca6b3114e97
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,123,1,1.96725772,1662533005,Regular,b659390db2af3e636574924d683d38c13d1dca744b8c3e5d9246fca6b3114e97
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,12,1,0.03279648,1662533005,Regular,a11dd7edf1d7ca884854e30c9b18553cb0466ad74e997b91bd0ec5c952991f78
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,13,1,1.96725772,1662533005,Regular,a11dd7edf1d7ca884854e30c9b18553cb0466ad74e997b91bd0ec5c952991f78
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,78,1,0.03279648,1662533005,Regular,8c1b47455413e935d272599068c1faaf542195ffbeeed2854d7f418ad973422e
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,79,1,1.96725772,1662533005,Regular,8c1b47455413e935d272599068c1faaf542195ffbeeed2854d7f418ad973422e
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,82,1,0.03279648,1662533005,Regular,4f8cd3ea9b77684a96c8df6a874c40bbe85f649ae5e707151d90d98bd62e02ef
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,83,1,1.96725772,1662533005,Regular,4f8cd3ea9b77684a96c8df6a874c40bbe85f649ae5e707151d90d98bd62e02ef
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,162,1,0.03279648,1662533005,Regular,4c375da1c2b1d9be1b18932426878806718580cfedc1b62c4dc78474251965f5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,163,1,1.96725772,1662533005,Regular,4c375da1c2b1d9be1b18932426878806718580cfedc1b62c4dc78474251965f5
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,14,1,0.03279648,1662533005,Regular,9069acb9dc54d674a392deb6bdd3d4bb6bd9518d7424c2e3a79be98de3070283
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,15,1,1.96725772,1662533005,Regular,9069acb9dc54d674a392deb6bdd3d4bb6bd9518d7424c2e3a79be98de3070283
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,40,1,0.03279648,1662533005,Regular,549daa1e8d71c029a22ae9a81bd178a954db3c5416fc195a9701f4454b2b7331
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,41,1,1.96725772,1662533005,Regular,549daa1e8d71c029a22ae9a81bd178a954db3c5416fc195a9701f4454b2b7331
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,136,1,0.03279648,1662533005,Regular,da54d4774fd435ef0efa57fb713e317a059a3693d36b0145e0a6819852cd53aa
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,137,1,1.96725772,1662533005,Regular,da54d4774fd435ef0efa57fb713e317a059a3693d36b0145e0a6819852cd53aa
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,8,1,0.03279648,1662533005,Regular,81687f2dd09db970b94df1eed864b0c95fe60741ade0b91379e7a8fe0a62688b
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,9,1,1.96725772,1662533005,Regular,81687f2dd09db970b94df1eed864b0c95fe60741ade0b91379e7a8fe0a62688b
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,46,1,0.03279648,1662533005,Regular,1731bc359c09bef9c797782102df0d38fec0c1e8bc6b2ed2afadc4c51541f8fb
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,47,1,1.96725772,1662533005,Regular,1731bc359c09bef9c797782102df0d38fec0c1e8bc6b2ed2afadc4c51541f8fb
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,164,1,0.03279648,1662533005,Regular,8807b88021a2d6cd893f855b4955979fad8f7e9ff8a2347f3f9e9de011a120fb
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,165,1,1.96725772,1662533005,Regular,8807b88021a2d6cd893f855b4955979fad8f7e9ff8a2347f3f9e9de011a120fb
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,104,1,0.03279648,1662533005,Regular,db6add31273bee4f3e4c9ef87997458d83f76a99fe7c58d2fe790a33d08667d2
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,105,1,1.96725772,1662533005,Regular,db6add31273bee4f3e4c9ef87997458d83f76a99fe7c58d2fe790a33d08667d2
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,148,1,0.03279648,1662533005,Regular,b8e9b58ec52328be2b477c76201c3b4ef221e822ace432b9ec5f5753cf7fac3f
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,149,1,1.96725772,1662533005,Regular,b8e9b58ec52328be2b477c76201c3b4ef221e822ace432b9ec5f5753cf7fac3f
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,50,1,0.03279648,1662533005,Regular,c2156dd789d4c372881ac5096c194b52453b998403db3b96ec983e827b142c9a
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,51,1,1.96725772,1662533005,Regular,c2156dd789d4c372881ac5096c194b52453b998403db3b96ec983e827b142c9a
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,140,1,0.03279648,1662533005,Regular,be8e5d9deb47d1e44d9c9d98aec505819c490d57d96c2b16940345040cedf3ac
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,141,1,1.96725772,1662533005,Regular,be8e5d9deb47d1e44d9c9d98aec505819c490d57d96c2b16940345040cedf3ac
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,4,1,0.03279648,1662533005,Regular,778f9b5dc7937ad66ae1c0a0fd49ca486a9991b87369ee8d47f3a3ba5b59347d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,5,1,1.96725772,1662533005,Regular,778f9b5dc7937ad66ae1c0a0fd49ca486a9991b87369ee8d47f3a3ba5b59347d
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,72,1,0.03279648,1662533005,Regular,5d072b316d7278c91adfce13c34e17f94b4d92dcfbac2ca9e1197dd0f3a65adb
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,73,1,1.96725772,1662533005,Regular,5d072b316d7278c91adfce13c34e17f94b4d92dcfbac2ca9e1197dd0f3a65adb
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,24,1,0.03279648,1662533005,Regular,3c39d8c091d8884e39066601263c4c0dfe6a8e7fde581e47066523274d077e26
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,25,1,1.96725772,1662533005,Regular,3c39d8c091d8884e39066601263c4c0dfe6a8e7fde581e47066523274d077e26
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,172,1,0.03279648,1662533005,Regular,fd10c4e886686e3522ea8fa88e89da39d511e1dfad7f29b1e66589c8272e40fa
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,173,1,1.96725772,1662533005,Regular,fd10c4e886686e3522ea8fa88e89da39d511e1dfad7f29b1e66589c8272e40fa
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,156,1,0.03279648,1662533005,Regular,e38b28050fa79215e142d700c524d99f048f22a396e0923cca426ebdaecd98ed
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,157,1,1.96725772,1662533005,Regular,e38b28050fa79215e142d700c524d99f048f22a396e0923cca426ebdaecd98ed
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,6,1,0.03279648,1662533005,Regular,5503f1926fbf6a518a0f126b5d482db79a63f40938613962d2c4e9c049ae2ad1
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,7,1,1.96725772,1662533005,Regular,5503f1926fbf6a518a0f126b5d482db79a63f40938613962d2c4e9c049ae2ad1
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,10,1,0.03279648,1662533005,Regular,27a9a1b224f46fc1af092418c6fde239925f78c09ad49592959843ce76e550be
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,11,1,1.96725772,1662533005,Regular,27a9a1b224f46fc1af092418c6fde239925f78c09ad49592959843ce76e550be
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,168,1,0.03279648,1662533005,Regular,2d80de92bbc06b12341d7af3e71410bcfeaeaf677af75ebb7e7ba7ae86c8ae52
3fdeea5af065c0d72197e788fb04e186a9cae2dfb1dbf532c79253fb0341b736,1,169,1,1.96725772,1662533005,Regular,2d80de92bbc06b12341d7af3e71410bcfeaeaf677af75ebb7e7ba7ae86c8ae52
