tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1097dac7be9028fab88a092e5a261ac6b096fb548d840409e794656d5c70b5bd,1,1,1,4.29625568,1656922211,Regular,c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831
1121121b2922257f150b5cdfd8d04a9068d741878d257dc8bb4a7e738fc87408,1,0,1,3.0972449,1656922211,Regular,2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab
1ceeb9cab0fd0a41f0627263f694b0341ed894e75cbc608fd339e0d76b327762,1,0,1,4.60469655,1656922211,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
7520b2527789d9f0526c8a2f7cf5a6fa57a0d36da616ad87d9b2589c618d5137,1,0,1,8.66071972,1656922211,Regular,2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab
c86cf83d7cc25c13355363a344527f652930dfdfc3bae72bd1ca09885e164b8a,1,0,1,5.27377318,1656922211,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,-1,3,1,0.3,1656781779,Regular,64eee9b08e57c588b1d210a9d71e355c24d72c78d04f74c4f4a4d8c39a194a16
371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99,-1,6,1,10.38475122,1656781779,Regular,95ed103a4ea79d7b6bf675c7088a0d57be41a7005419cc4feb53b1166943333f
64eee9b08e57c588b1d210a9d71e355c24d72c78d04f74c4f4a4d8c39a194a16,1,0,1,0.3,1656663998,Regular,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
106969a87be734e842dd4fc94e1f1b8fc04887afb3e484f426c5b07ddefbe1d5,1,1,1,9.04774404,1656334436,Regular,c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831
2a9039750f9e9c27bf2ffa8c274e159b662a0eec79f4e55d96394e1c3f6094ff,1,0,1,5.8480927,1656334436,Regular,664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066
95ed103a4ea79d7b6bf675c7088a0d57be41a7005419cc4feb53b1166943333f,1,0,1,10.38475122,1656334436,Regular,371bdebe35c41d7126ba416fcdcafc44dd8185f65729796b7dce7dd8e81b9b99
96d1ad308f8d1843b0ed820b10357575177c1b2d7f2a41db4b2c36ee1bef6096,1,0,1,11.27278889,1656334436,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
a64db704aafec46afefabff3ad3d35ea5e3e7ba81f2abf37e86446e6b021b5c9,1,0,1,9.95776627,1656334436,Regular,c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831
be8ca042c10dd96cd18774edd61014e88691881fbdda5819c0fcfabcc558fe4d,1,1,1,10.08178373,1656334436,Regular,2b17f3c877dc335fb8072429aa9371311c32d7dd4e8cfd6830bf2af6530354ab
d997fc0d215ac97cd8df0a17e91757cc94ebdc454083d2a209937fc5d8b30e84,1,1,1,7.27657871,1656334436,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
cd289fcd836610109eadd1b915d57637ca192b6da68d03350381f7291f236fc5,-1,0,1,6.05540916,1656247266,Regular,aed00aca5082f8442245aa05b8e6bf85e24f474b06d839463c4277481104d212
cd289fcd836610109eadd1b915d57637ca192b6da68d03350381f7291f236fc5,-1,4,1,8.19885808,1656247266,Regular,ded5b661ea6445abc8d507cf507788449c60780a2bdea12fb4250e811e88264b
cd289fcd836610109eadd1b915d57637ca192b6da68d03350381f7291f236fc5,-1,3,1,5.4842384,1656247266,Regular,280d786b13744f7d92a141900b9f00218b33f32c41b55cff2262ad966b2c803b
cd289fcd836610109eadd1b915d57637ca192b6da68d03350381f7291f236fc5,-1,1,1,6.94276715,1656247266,Regular,aa41ffc5f659a787b13916fc5cec5812b079e288c86ca8258c989e9143d4fd23
f3447427fd1a1f0cb027f10965e94bcb4d37ae9e6690af75c896f24d1c2539f6,-1,0,1,10.54625373,1655831857,Regular,ad1b056a35b278148b14ddf9ec70452bbdc562ae137b187e0584cb5c12a2610b
2b5399016e647d5d26628f0dadda9cc34ae580db8eb4ef5537f79681b7c47f59,-1,0,1,10.3930752,1655746189,Regular,bcb2c61172b0d69213acd57993e067549e384d7e28ff3f88df471e4aba2f0904
8e2bfc21b2059e05817d6cb495f9ffd495b749a3cf143de579ca3436ecce3272,1,0,1,8.70417402,1655711640,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
740118539be7cfa6cbca7a0e5ae42302ad5c6de631817688f34f182e2ba80d6b,1,1,1,9.26666487,1655710746,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
ad1b056a35b278148b14ddf9ec70452bbdc562ae137b187e0584cb5c12a2610b,1,0,1,10.54625373,1655710746,Regular,f3447427fd1a1f0cb027f10965e94bcb4d37ae9e6690af75c896f24d1c2539f6
aed00aca5082f8442245aa05b8e6bf85e24f474b06d839463c4277481104d212,1,0,1,6.05540916,1655710746,Regular,cd289fcd836610109eadd1b915d57637ca192b6da68d03350381f7291f236fc5
b4b3ef34ea2059ee079f1603a86ba2853e55d2a6627f7827bd3b7210d372d59a,1,0,1,10.89428125,1655710746,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
bcb2c61172b0d69213acd57993e067549e384d7e28ff3f88df471e4aba2f0904,1,0,1,10.3930752,1655710746,Regular,2b5399016e647d5d26628f0dadda9cc34ae580db8eb4ef5537f79681b7c47f59
fd7673c10b3a0e034a4fa5df1b4823bdb648ea4c16b1c9298a3d7bf2ccb254f1,1,1,1,9.85207481,1655710746,Regular,664d5d8a2e655747c206037a03c26d03d10fb7b7b518574dcfc72d2a27158066
280d786b13744f7d92a141900b9f00218b33f32c41b55cff2262ad966b2c803b,1,0,1,5.4842384,1655110376,Regular,cd289fcd836610109eadd1b915d57637ca192b6da68d03350381f7291f236fc5
3ec251e13e64d0122c2972377a6ec020294d992bd994d1517cf8f4934564297c,1,0,1,6.922534,1655110376,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
9379d415579c0042592b45d0d4ebaa459570e372e5556daa016863c627133f69,1,0,1,7.77754793,1655110376,Regular,bbb5de6b33f565e3938f279dcb7c0e17da5572a493f34919561158cdb5950e80
aa41ffc5f659a787b13916fc5cec5812b079e288c86ca8258c989e9143d4fd23,1,0,1,6.94276715,1655110376,Regular,cd289fcd836610109eadd1b915d57637ca192b6da68d03350381f7291f236fc5
9825f615b79c89454169323a29c6c746d4a412477ca5afa7f89ee91a12e18ca3,1,0,1,1.15621733,1655110145,Regular,c34bdd37e65fa0c3d47ab483cf6cf2886443466bc8f365de52046d1a72700831
ded5b661ea6445abc8d507cf507788449c60780a2bdea12fb4250e811e88264b,1,0,1,8.19885808,1655110145,Regular,cd289fcd836610109eadd1b915d57637ca192b6da68d03350381f7291f236fc5
