tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,161,1,4.126487,1708567270,Regular,323b7d93079cf9dd7c865135bc297a4724287b5ad050f50e898e488c484360cc
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,174,1,0.02988709,1708567270,Regular,652c16f2c3c9d8c69155326712b0d4415d05d4f3d5940ad2f5dcae4ccd41c047
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,175,1,4.126487,1708567270,Regular,652c16f2c3c9d8c69155326712b0d4415d05d4f3d5940ad2f5dcae4ccd41c047
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,140,1,0.02988709,1708567270,Regular,898c798a6ac2ffa049cd8c59e97a5783ad1a6ea48d0762a9024599902019ea1c
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,141,1,4.126487,1708567270,Regular,898c798a6ac2ffa049cd8c59e97a5783ad1a6ea48d0762a9024599902019ea1c
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,152,1,0.02988709,1708567270,Regular,c3095d9e507948178b019d5feb409fc96a4bf18a1f81d6620c401b5dd418e203
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,153,1,4.126487,1708567270,Regular,c3095d9e507948178b019d5feb409fc96a4bf18a1f81d6620c401b5dd418e203
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,134,1,0.02988709,1708567270,Regular,4dfbeaebdc30ce0c0d6462ec9e2e210bee5f90df677054ee840cef99205c886e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,135,1,4.126487,1708567270,Regular,4dfbeaebdc30ce0c0d6462ec9e2e210bee5f90df677054ee840cef99205c886e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,146,1,0.02988709,1708567270,Regular,9109e986164e2945efaf5ad9a184ba6125b195f8c704207913550955bb050e7f
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,147,1,4.126487,1708567270,Regular,9109e986164e2945efaf5ad9a184ba6125b195f8c704207913550955bb050e7f
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,150,1,0.02988709,1708567270,Regular,89c190e27f79cd1ff58a74f5c9ff8b8f02f96e2e0dc19a6f058eb76cd4a9a08a
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,151,1,4.126487,1708567270,Regular,89c190e27f79cd1ff58a74f5c9ff8b8f02f96e2e0dc19a6f058eb76cd4a9a08a
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,172,1,0.02988709,1708567270,Regular,2bc9805340bfeaba36d2f0183939f684b86375bfab1bb59b9431b2d4ea165329
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,173,1,4.126487,1708567270,Regular,2bc9805340bfeaba36d2f0183939f684b86375bfab1bb59b9431b2d4ea165329
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,138,1,0.02988709,1708567270,Regular,2bcb4e050a909713bea7bc5e812ed49d35ff9ffe694d2f1a82dc3730f42a5072
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,139,1,4.126487,1708567270,Regular,2bcb4e050a909713bea7bc5e812ed49d35ff9ffe694d2f1a82dc3730f42a5072
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,142,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,143,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,148,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,149,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,158,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,159,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,164,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,76,1,0.02988709,1708567270,Regular,601e87080a774f718b42c76309decbed2e7f69097e2cdaed5b978e0268bf48b0
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,77,1,4.126487,1708567270,Regular,601e87080a774f718b42c76309decbed2e7f69097e2cdaed5b978e0268bf48b0
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,30,1,0.02988709,1708567270,Regular,e78c7e3839a8c279ab571baaab459b39c01b17b425e24f377a2aa675fbb388c4
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,31,1,4.126487,1708567270,Regular,e78c7e3839a8c279ab571baaab459b39c01b17b425e24f377a2aa675fbb388c4
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,162,1,0.02988709,1708567270,Regular,911bca6e17f56be377d8cfb48d10b8cf41af9ccad28d3f4894af4e7203db53b6
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,163,1,4.126487,1708567270,Regular,911bca6e17f56be377d8cfb48d10b8cf41af9ccad28d3f4894af4e7203db53b6
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,58,1,0.02988709,1708567270,Regular,6062255f866d85b7e19dad5a25e64ffd8d85a3546b0becced42e5dd2d1dc06d8
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,59,1,4.126487,1708567270,Regular,6062255f866d85b7e19dad5a25e64ffd8d85a3546b0becced42e5dd2d1dc06d8
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,156,1,0.02988709,1708567270,Regular,5e2585392d0d3128df575ee5fa882709b3536aa03278b0ef4fb509f9a9331c36
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,157,1,4.126487,1708567270,Regular,5e2585392d0d3128df575ee5fa882709b3536aa03278b0ef4fb509f9a9331c36
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,70,1,0.02988709,1708567270,Regular,12a4ca7e1ac86bc21b6465fd917e4173ebf0bd313d88120a0ad0eb26c9f692a2
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,71,1,4.126487,1708567270,Regular,12a4ca7e1ac86bc21b6465fd917e4173ebf0bd313d88120a0ad0eb26c9f692a2
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,34,1,0.02988709,1708567270,Regular,e3ddc2d5f4aef61f83f4e5820a1e52675349e2016165aa92f3135ae3cbe4def5
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,35,1,4.126487,1708567270,Regular,e3ddc2d5f4aef61f83f4e5820a1e52675349e2016165aa92f3135ae3cbe4def5
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,12,1,0.02988709,1708567270,Regular,803c8bf94fc6d9e8748680c9670b9f0663387b2ee8d706103af883226fdebf8e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,13,1,4.126487,1708567270,Regular,803c8bf94fc6d9e8748680c9670b9f0663387b2ee8d706103af883226fdebf8e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,8,1,0.02988709,1708567270,Regular,daec3f36b3b3b31614b5c6e7a72329df2827c519d9dad1ee34ae49d52a9926e4
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,9,1,4.126487,1708567270,Regular,daec3f36b3b3b31614b5c6e7a72329df2827c519d9dad1ee34ae49d52a9926e4
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,32,1,0.02988709,1708567270,Regular,0a895076c46cf62eb0fdf31dd1427f26a02b50ffbbb0f374cd8f25f7f92bad88
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,33,1,4.126487,1708567270,Regular,0a895076c46cf62eb0fdf31dd1427f26a02b50ffbbb0f374cd8f25f7f92bad88
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,66,1,0.02988709,1708567270,Regular,ecf495d56e50b2806db6a056291f2a4fe8430ff5d437c0144470c276ab7f9381
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,67,1,4.126487,1708567270,Regular,ecf495d56e50b2806db6a056291f2a4fe8430ff5d437c0144470c276ab7f9381
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,104,1,0.02988709,1708567270,Regular,a30357bc2bcc0e24f06d5026baf1f2133899873390dabaa567e23568ef8e751e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,105,1,4.126487,1708567270,Regular,a30357bc2bcc0e24f06d5026baf1f2133899873390dabaa567e23568ef8e751e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,128,1,0.02988709,1708567270,Regular,a0da2741b57bb9c12237ceabd699ecc3eefd50b667eb63366d325b71ebe3a97c
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,129,1,4.126487,1708567270,Regular,a0da2741b57bb9c12237ceabd699ecc3eefd50b667eb63366d325b71ebe3a97c
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,108,1,0.02988709,1708567270,Regular,480d4ebf2166003c3f9dde667219cdb560925039aa7ce47f322271cac93d7308
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,109,1,4.126487,1708567270,Regular,480d4ebf2166003c3f9dde667219cdb560925039aa7ce47f322271cac93d7308
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,118,1,0.02988709,1708567270,Regular,7d589e108decd4afea6a8ae381d3b85a80f26f12a74a35a824b77b58cd26ae00
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,119,1,4.126487,1708567270,Regular,7d589e108decd4afea6a8ae381d3b85a80f26f12a74a35a824b77b58cd26ae00
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,136,1,0.02988709,1708567270,Regular,f45a7dcfa19aff6d9396b7eb9a467933455aae4f10fc8bc42832c166dc62988a
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,137,1,4.126487,1708567270,Regular,f45a7dcfa19aff6d9396b7eb9a467933455aae4f10fc8bc42832c166dc62988a
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,82,1,0.02988709,1708567270,Regular,9b8239a2976ff1e90ed0ff7298a3a0cb9d80ce8a9ba15d319e22734bd89d9d8e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,83,1,4.126487,1708567270,Regular,9b8239a2976ff1e90ed0ff7298a3a0cb9d80ce8a9ba15d319e22734bd89d9d8e
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,10,1,0.02988709,1708567270,Regular,79cd857f82d3ff8dc9104604e6b07684485b265828ea9783c2fb85c0926dddbd
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,11,1,4.126487,1708567270,Regular,79cd857f82d3ff8dc9104604e6b07684485b265828ea9783c2fb85c0926dddbd
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,20,1,0.02988709,1708567270,Regular,6fb934602fd30ade3cb04c226de7158de74058fc95b3e9085784ef6d392cc7c0
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,21,1,4.126487,1708567270,Regular,6fb934602fd30ade3cb04c226de7158de74058fc95b3e9085784ef6d392cc7c0
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,0,1,0.02988709,1708567270,Regular,95e0910911aa5e81ca77f2248094bc570fa7a0389e819c5c869e877ff46cce24
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,1,1,4.126487,1708567270,Regular,95e0910911aa5e81ca77f2248094bc570fa7a0389e819c5c869e877ff46cce24
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,144,1,0.02988709,1708567270,Regular,47d371f81e37727b410d5a5afe05d2a96de1e53b866802ba60211e022e480ce5
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,145,1,4.126487,1708567270,Regular,47d371f81e37727b410d5a5afe05d2a96de1e53b866802ba60211e022e480ce5
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,176,1,0.02988709,1708567270,Regular,1b1e2d3ec70a42eb78e08752ee632f99e5a6bc52fd65a439b42a3676cd69aac9
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,177,1,4.126487,1708567270,Regular,1b1e2d3ec70a42eb78e08752ee632f99e5a6bc52fd65a439b42a3676cd69aac9
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,133,1,4.126487,1708567270,Regular,da58a30472f9d867899606a41d29d0a92b8db1a6207d4b2345b33f41db01b96b
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,127,1,4.126487,1708567270,Regular,0f5557b6215cf6dc95c8337a8fbfec501f4f681daa899bbdfb085df6da46bf6c
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,166,1,0.02988709,1708567270,Regular,5032abbc8d3551e601b9f1a76659dde5c50f414cdf4a82d308418e734fb83b69
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,167,1,4.126487,1708567270,Regular,5032abbc8d3551e601b9f1a76659dde5c50f414cdf4a82d308418e734fb83b69
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,106,1,0.02988709,1708567270,Regular,754de403a3a2a7f7f3331c99d155276395b8ef2b27eaab1dea4e45fbabd651d9
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,107,1,4.126487,1708567270,Regular,754de403a3a2a7f7f3331c99d155276395b8ef2b27eaab1dea4e45fbabd651d9
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,124,1,0.02988709,1708567270,Regular,c4638e0bbcf30d2c23057e1460b882b538478b1b35ba4ec6605fe59839759af6
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,125,1,4.126487,1708567270,Regular,c4638e0bbcf30d2c23057e1460b882b538478b1b35ba4ec6605fe59839759af6
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,44,1,0.02988709,1708567270,Regular,a0c31e5b155c3d097f7dfbf6fac2b1b618a5f0038b2b56ac55c86acbd5ce6f30
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,22,1,0.02988709,1708567270,Regular,8b022c3fd6e3fb36917efdf2ef96d9a812294acd91cd7d96d67b91707a5a8d26
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,56,1,0.02988709,1708567270,Regular,2386c256656cc6ac2038830ccf8af8c5ce12ba0b9f216fc4a60317eb8842a421
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,57,1,4.126487,1708567270,Regular,2386c256656cc6ac2038830ccf8af8c5ce12ba0b9f216fc4a60317eb8842a421
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,103,1,4.126487,1708567270,Regular,b7f5041ffc8166951b44091e007b38a0cba50032d0d0701f8a46bce9b82c0264
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,88,1,0.02988709,1708567270,Regular,071f7553774db17844f755bed4044e5f6fc58d69f8e34f6c15bc63f31b4ac89a
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,89,1,4.126487,1708567270,Regular,071f7553774db17844f755bed4044e5f6fc58d69f8e34f6c15bc63f31b4ac89a
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,92,1,0.02988709,1708567270,Regular,dbeaa359bf390693a10df09dcecefbb0c0416198b63d5cb337be0fd03a2dc941
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,93,1,4.126487,1708567270,Regular,dbeaa359bf390693a10df09dcecefbb0c0416198b63d5cb337be0fd03a2dc941
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,168,1,0.02988709,1708567270,Regular,ea33f35b3b5d0ee2e57b85ff42ffd5a8fa8fb51b5ab030ca0361138a08b854e1
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,169,1,4.126487,1708567270,Regular,ea33f35b3b5d0ee2e57b85ff42ffd5a8fa8fb51b5ab030ca0361138a08b854e1
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,154,1,0.02988709,1708567270,Regular,0ccbe1175aa5c0fffb238ce008c09e06fd1046a43faa6a17c47c6779aaa903b4
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,155,1,4.126487,1708567270,Regular,0ccbe1175aa5c0fffb238ce008c09e06fd1046a43faa6a17c47c6779aaa903b4
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,94,1,0.02988709,1708567270,Regular,3a19059f9fe9ae260e4c7a98a0a92d99fa1cf3e249eecb254f461bdccfe6642c
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,95,1,4.126487,1708567270,Regular,3a19059f9fe9ae260e4c7a98a0a92d99fa1cf3e249eecb254f461bdccfe6642c
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,116,1,0.02988709,1708567270,Regular,73da64c6ddaefca920223bc24c5609232598e91ff22c807cc6a84ddbd89041a2
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,117,1,4.126487,1708567270,Regular,73da64c6ddaefca920223bc24c5609232598e91ff22c807cc6a84ddbd89041a2
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,27,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,38,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,39,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,55,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,62,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,63,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,64,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,65,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,78,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,79,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,80,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,81,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,165,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,170,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,171,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,178,1,0.02988709,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
cd98145767d0d495abbc721c64d26d32abab5ce1b4f55b5a4b6b0be9ccbd10cd,1,179,1,4.126487,1708567270,Regular,36254a319ace0bed991345ba767c92f8f89ad35c63ac36d1eff395807183db93
