tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,130,1,0.03555206,1679371298,Regular,74baf622b64ef7520b97b2b2e9e55599666acac6cf2ac1b0c725fe4ef045b229
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,131,1,6.4035753,1679371298,Regular,74baf622b64ef7520b97b2b2e9e55599666acac6cf2ac1b0c725fe4ef045b229
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,88,1,0.03555206,1679371298,Regular,6fe1ad5d30963c2a93ac7628070d2c072321c937b5595bbee24c31ca60f0f228
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,89,1,6.4035753,1679371298,Regular,6fe1ad5d30963c2a93ac7628070d2c072321c937b5595bbee24c31ca60f0f228
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,87,1,6.4035753,1679371298,Regular,6ed249884b065fa0e3ec846ef3376fa8cd63ba5ea3d5ea88d7d35a2ee14746d3
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,110,1,0.03555206,1679371298,Regular,fd577881a7457b42b927ad9d14c61e4662d5b277b68640633bbc57f80eb673be
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,111,1,6.4035753,1679371298,Regular,fd577881a7457b42b927ad9d14c61e4662d5b277b68640633bbc57f80eb673be
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,116,1,0.03555206,1679371298,Regular,7c683ffbb5ed45b7fb8b8ecfcb2186988c159563160f0ce23b0f43b726609de4
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,117,1,6.4035753,1679371298,Regular,7c683ffbb5ed45b7fb8b8ecfcb2186988c159563160f0ce23b0f43b726609de4
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,98,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,99,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,170,1,0.03555206,1679371298,Regular,f3f91f1aca89e57eafdb010f1c62b4bed51e5bd91a62ff63d11c9600c4a6574c
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,171,1,6.4035753,1679371298,Regular,f3f91f1aca89e57eafdb010f1c62b4bed51e5bd91a62ff63d11c9600c4a6574c
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,166,1,0.03555206,1679371298,Regular,3c10fde8dc5ba0be5d8dfef9ca9dd98d90adf9933750c90773146f8d583b9670
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,132,1,0.03555206,1679371298,Regular,be4f39680a0714e4d96e186a15e2ee14b29363e803be67812cf17b43d5425df3
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,133,1,6.4035753,1679371298,Regular,be4f39680a0714e4d96e186a15e2ee14b29363e803be67812cf17b43d5425df3
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,164,1,0.03555206,1679371298,Regular,1cd5647e99c0dd8c4e8f404bba2eb7d7ff080d02cd53896afb68a9442ebb3ba8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,165,1,6.4035753,1679371298,Regular,1cd5647e99c0dd8c4e8f404bba2eb7d7ff080d02cd53896afb68a9442ebb3ba8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,136,1,0.03555206,1679371298,Regular,c0ad897c2e08150c944bce8db2f07c0c0ae436a08a0758a7398a139f5c56ed7f
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,137,1,6.4035753,1679371298,Regular,c0ad897c2e08150c944bce8db2f07c0c0ae436a08a0758a7398a139f5c56ed7f
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,174,1,0.03555206,1679371298,Regular,eb81662801533e9d561e86dada336d9429946490e3c9157da94d559580146f71
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,175,1,6.4035753,1679371298,Regular,eb81662801533e9d561e86dada336d9429946490e3c9157da94d559580146f71
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,154,1,0.03555206,1679371298,Regular,800e91bb8671cdc08f4a7891a9093047a58d972ff9e0058c3a82a21b64521862
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,155,1,6.4035753,1679371298,Regular,800e91bb8671cdc08f4a7891a9093047a58d972ff9e0058c3a82a21b64521862
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,172,1,0.03555206,1679371298,Regular,d3c47fb90475031834d193a10a77b6604b96bb96dd2d1973767949bafa5002ed
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,148,1,0.03555206,1679371298,Regular,c13bd7aa268d281c197288d1155aad3f6e58e2a3b3c0ee1cca522bcb53c0f9ee
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,149,1,6.4035753,1679371298,Regular,c13bd7aa268d281c197288d1155aad3f6e58e2a3b3c0ee1cca522bcb53c0f9ee
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,142,1,0.03555206,1679371298,Regular,003cab7993cff48a8872aba99092c762187a1e88722e1c3f5846bc3090c5f24f
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,150,1,0.03555206,1679371298,Regular,906f4ba24e6f1915b2feae83a617642092c09f195f762e92f0416b60fd24bb4f
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,151,1,6.4035753,1679371298,Regular,906f4ba24e6f1915b2feae83a617642092c09f195f762e92f0416b60fd24bb4f
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,138,1,0.03555206,1679371298,Regular,6728b50eb9a66f4e85e01dd0b224169f6b66b888a7212cd4bcffa9ddf7236af9
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,146,1,0.03555206,1679371298,Regular,ca15ffee2f377f5b82ddf34579b724d047aa90221883ce71a62b1ea2bff9e544
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,147,1,6.4035753,1679371298,Regular,ca15ffee2f377f5b82ddf34579b724d047aa90221883ce71a62b1ea2bff9e544
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,140,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,141,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,184,1,0.03555206,1679371298,Regular,ddb5f6279ae47efd639efbc6b81323d920d7ed222a89a0a1f2ec35503efb3818
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,185,1,6.4035753,1679371298,Regular,ddb5f6279ae47efd639efbc6b81323d920d7ed222a89a0a1f2ec35503efb3818
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,182,1,0.03555206,1679371298,Regular,677c5e6dafaa7ffc7aa06fdb011401a2b49d4ffd3307f9cbc3d9975bb9647f00
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,183,1,6.4035753,1679371298,Regular,677c5e6dafaa7ffc7aa06fdb011401a2b49d4ffd3307f9cbc3d9975bb9647f00
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,178,1,0.03555206,1679371298,Regular,2b2e7bea2942d960490d648db85231f4a62a81a1682ad9b35900e86cf2b2b6fe
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,188,1,0.03555206,1679371298,Regular,bfd16299228b7db489954454d6c80a82597c51bbdbbbc9d0346730530bceb409
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,189,1,6.4035753,1679371298,Regular,bfd16299228b7db489954454d6c80a82597c51bbdbbbc9d0346730530bceb409
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,180,1,0.03555206,1679371298,Regular,bbd84a7720de15d382300d0fd3546d3a9be59703c6b03670fabbfcc43f5614f1
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,181,1,6.4035753,1679371298,Regular,bbd84a7720de15d382300d0fd3546d3a9be59703c6b03670fabbfcc43f5614f1
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,196,1,0.03555206,1679371298,Regular,14c3489f87291ce4af75c80ada53e2d0f348ad3b8b9f2ca0a71a1c345308ebb7
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,198,1,0.03555206,1679371298,Regular,49d2150098cfe72712c88fb494d0cf7b29cef6675cc50484e767f210541572cd
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,199,1,6.4035753,1679371298,Regular,49d2150098cfe72712c88fb494d0cf7b29cef6675cc50484e767f210541572cd
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,177,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,190,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,191,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,156,1,0.03555206,1679371298,Regular,11ee99df09ff30cbb6466da3f3bd3613910385b0ee8fe1e0eaec4013ce211754
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,157,1,6.4035753,1679371298,Regular,11ee99df09ff30cbb6466da3f3bd3613910385b0ee8fe1e0eaec4013ce211754
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,126,1,0.03555206,1679371298,Regular,b861a6f42dfd89a5d711bfb6c51f2b37b776b653b9d1204ea34ae6f15c70d1dc
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,127,1,6.4035753,1679371298,Regular,b861a6f42dfd89a5d711bfb6c51f2b37b776b653b9d1204ea34ae6f15c70d1dc
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,162,1,0.03555206,1679371298,Regular,2f59c162e137a18540a58eaa05611fcd555a330598fdcdcc25504a3eab84d4c3
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,163,1,6.4035753,1679371298,Regular,2f59c162e137a18540a58eaa05611fcd555a330598fdcdcc25504a3eab84d4c3
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,102,1,0.03555206,1679371298,Regular,664f47f90f2b75dfa62b031f259ffd9aca969d12a8c5cad99724825d30889cd4
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,103,1,6.4035753,1679371298,Regular,664f47f90f2b75dfa62b031f259ffd9aca969d12a8c5cad99724825d30889cd4
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,58,1,0.03555206,1679371298,Regular,902422742c456c4f34b35269f09cf867cc886c2d2357c5e4900a3471f229052a
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,59,1,6.4035753,1679371298,Regular,902422742c456c4f34b35269f09cf867cc886c2d2357c5e4900a3471f229052a
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,186,1,0.03555206,1679371298,Regular,ec18ab86b61d47cc0edcfe8076509169923a7253e7039e7739db824f55352525
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,187,1,6.4035753,1679371298,Regular,ec18ab86b61d47cc0edcfe8076509169923a7253e7039e7739db824f55352525
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,18,1,0.03555206,1679371298,Regular,81b86e09f18fb6e904c9dc5ca257f50dc4d358d39db49b046d4bb46308be2a92
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,19,1,6.4035753,1679371298,Regular,81b86e09f18fb6e904c9dc5ca257f50dc4d358d39db49b046d4bb46308be2a92
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,167,1,6.4035753,1679371298,Regular,3c10fde8dc5ba0be5d8dfef9ca9dd98d90adf9933750c90773146f8d583b9670
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,33,1,6.4035753,1679371298,Regular,61a26f8c19bc25c2de19cce310c5755dcf6046edfe3d15099a38864c8acf6db9
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,40,1,0.03555206,1679371298,Regular,8df329362198baf28a04b44726bbc54cf350617165cb3a3990ae3fe9a32f9726
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,41,1,6.4035753,1679371298,Regular,8df329362198baf28a04b44726bbc54cf350617165cb3a3990ae3fe9a32f9726
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,144,1,0.03555206,1679371298,Regular,0efc3b38352629d901db652260de53df287f7da9825a6697d423193530f5b792
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,145,1,6.4035753,1679371298,Regular,0efc3b38352629d901db652260de53df287f7da9825a6697d423193530f5b792
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,90,1,0.03555206,1679371298,Regular,6d0a9e3ea91870e845879bad6519415338fc37818e0461adf6768daf13e1d907
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,91,1,6.4035753,1679371298,Regular,6d0a9e3ea91870e845879bad6519415338fc37818e0461adf6768daf13e1d907
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,134,1,0.03555206,1679371298,Regular,e37c5b2286bbcadf4ad1288957c54f77957e2c6be7c56dd77b02ec0d897f8fdc
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,135,1,6.4035753,1679371298,Regular,e37c5b2286bbcadf4ad1288957c54f77957e2c6be7c56dd77b02ec0d897f8fdc
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,122,1,0.03555206,1679371298,Regular,1a38c4cfcfdb1b9285ccce6458918c15895a1824a5915533186f039f99d9f8ca
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,123,1,6.4035753,1679371298,Regular,1a38c4cfcfdb1b9285ccce6458918c15895a1824a5915533186f039f99d9f8ca
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,106,1,0.03555206,1679371298,Regular,edab7e5470cedcbaa1e6090ccc8a2415f31e524e78535fecef89fc61061c6c96
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,107,1,6.4035753,1679371298,Regular,edab7e5470cedcbaa1e6090ccc8a2415f31e524e78535fecef89fc61061c6c96
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,179,1,6.4035753,1679371298,Regular,2b2e7bea2942d960490d648db85231f4a62a81a1682ad9b35900e86cf2b2b6fe
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,173,1,6.4035753,1679371298,Regular,d3c47fb90475031834d193a10a77b6604b96bb96dd2d1973767949bafa5002ed
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,49,1,6.4035753,1679371298,Regular,a432c19c2e93f20beb074992df4ec6d3495cafa574050776a8357a7fa2be7774
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,66,1,0.03555206,1679371298,Regular,6812563264591f1e6432c4cb37115c2e023a221f815fe85e1474ab1733a49e87
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,67,1,6.4035753,1679371298,Regular,6812563264591f1e6432c4cb37115c2e023a221f815fe85e1474ab1733a49e87
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,23,1,6.4035753,1679371298,Regular,1229dc2fe9a77910bd50affe326023562681f98720d334ee2b0db6ef90adfee4
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,21,1,6.4035753,1679371298,Regular,605deefb1c1b2186dfaa8b8c1303ddb2ad042fc06c636983cb371261ab8f8201
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,77,1,6.4035753,1679371298,Regular,95d8531067ba63b7c2ce43f0394e17bf936e1f06d9e1d24073cd83e93d10c309
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,143,1,6.4035753,1679371298,Regular,003cab7993cff48a8872aba99092c762187a1e88722e1c3f5846bc3090c5f24f
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,0,1,0.03555206,1679371298,Regular,b3f2d0b2f651322176c0927cf437ad6a94874e27fa2418b683b548d4f5b9b0b8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,1,1,6.4035753,1679371298,Regular,b3f2d0b2f651322176c0927cf437ad6a94874e27fa2418b683b548d4f5b9b0b8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,64,1,0.03555206,1679371298,Regular,d9e46145bbda286bc3833c67f3c580dfd3d6b41862bc6657ecca92a5efb703ec
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,65,1,6.4035753,1679371298,Regular,d9e46145bbda286bc3833c67f3c580dfd3d6b41862bc6657ecca92a5efb703ec
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,32,1,0.03555206,1679371298,Regular,61a26f8c19bc25c2de19cce310c5755dcf6046edfe3d15099a38864c8acf6db9
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,27,1,6.4035753,1679371298,Regular,25e94f701a5f589e60dfcf4c8b43c5e58696498bf1d6f4d736eb16ebe52844d1
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,28,1,0.03555206,1679371298,Regular,7d3b6518bce146a20e0f8f789cf081b8795bac95f8f5ed0a50a65043deadb6c4
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,29,1,6.4035753,1679371298,Regular,7d3b6518bce146a20e0f8f789cf081b8795bac95f8f5ed0a50a65043deadb6c4
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,51,1,6.4035753,1679371298,Regular,3afd373078f80e4625f8cfb16a4e55e9bb2cd54b5df340e66b6809d74dc562b3
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,86,1,0.03555206,1679371298,Regular,6ed249884b065fa0e3ec846ef3376fa8cd63ba5ea3d5ea88d7d35a2ee14746d3
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,56,1,0.03555206,1679371298,Regular,c13f64d86307257d56dbdcd11608abf0d6e06aa17ba53d4853dd958494378250
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,57,1,6.4035753,1679371298,Regular,c13f64d86307257d56dbdcd11608abf0d6e06aa17ba53d4853dd958494378250
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,139,1,6.4035753,1679371298,Regular,6728b50eb9a66f4e85e01dd0b224169f6b66b888a7212cd4bcffa9ddf7236af9
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,92,1,0.03555206,1679371298,Regular,5469f05e8369eaaf3287faec4b3a5b3b58e2e89ac73e5502c39c3bed58972e14
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,93,1,6.4035753,1679371298,Regular,5469f05e8369eaaf3287faec4b3a5b3b58e2e89ac73e5502c39c3bed58972e14
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,197,1,6.4035753,1679371298,Regular,14c3489f87291ce4af75c80ada53e2d0f348ad3b8b9f2ca0a71a1c345308ebb7
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,192,1,0.03555206,1679371298,Regular,214a4a004409a88fc642ca69c529cb6f4c859b123ef5d5add84b9142c03c7e37
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,193,1,6.4035753,1679371298,Regular,214a4a004409a88fc642ca69c529cb6f4c859b123ef5d5add84b9142c03c7e37
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,30,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,31,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,38,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,39,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,68,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,69,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,70,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,71,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,72,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,73,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,74,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,75,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,78,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,79,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,80,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,81,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,84,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,85,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,108,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,109,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,114,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,115,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,124,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,125,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,128,1,0.03555206,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
e12ce9c72a81b580043f9bba9aa22a892d249b050778cf9fb9e96803f43f35cd,1,129,1,6.4035753,1679371298,Regular,a0cd02ee143f6069e56398bb338f2b82f16c1197220761c03f6957efd54489c8
