tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,133,1,1.96700202,1661670504,Regular,da6fad224db6ad5179d85087d5e8b4b8e915b97f542c3e5df4836be1c3379649
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,106,1,0.03305218,1661670504,Regular,a343079e40f3cfffc0ec554be53b7fe3ecde8dd70317a17949160469d0e35877
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,107,1,1.96700202,1661670504,Regular,a343079e40f3cfffc0ec554be53b7fe3ecde8dd70317a17949160469d0e35877
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,158,1,0.03305218,1661670504,Regular,5496aa4802e4b14b22746931e82e49945f3ba83c8dd15421450f2ec467294cc3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,159,1,1.96700202,1661670504,Regular,5496aa4802e4b14b22746931e82e49945f3ba83c8dd15421450f2ec467294cc3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,64,1,0.03305218,1661670504,Regular,e6d537e49d22765f120ea273f977bc7ad3c9ef6f1505481d917e53310b4d5ac8
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,65,1,1.96700202,1661670504,Regular,e6d537e49d22765f120ea273f977bc7ad3c9ef6f1505481d917e53310b4d5ac8
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,180,1,0.03305218,1661670504,Regular,9ce1b3b8e76fd7e08f863e35b1a1618c8401a91e1b879778d2aaf5b262371808
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,181,1,1.96700202,1661670504,Regular,9ce1b3b8e76fd7e08f863e35b1a1618c8401a91e1b879778d2aaf5b262371808
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,22,1,0.03305218,1661670504,Regular,87d32a74ecf310aed3712eeffdfd0cb82b5d3c636afec8acdb25c120ec71097b
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,23,1,1.96700202,1661670504,Regular,87d32a74ecf310aed3712eeffdfd0cb82b5d3c636afec8acdb25c120ec71097b
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,16,1,0.03305218,1661670504,Regular,3a48a4dca7f41ba1eb9e947d2242b46d9bd7bd5a3c181c42477c5b172880065a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,17,1,1.96700202,1661670504,Regular,3a48a4dca7f41ba1eb9e947d2242b46d9bd7bd5a3c181c42477c5b172880065a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,92,1,0.03305218,1661670504,Regular,badc8640c5b8af535831dd7898ec5a6b50f7ebbf59ae83cef7a2b6f56e8a9f8f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,93,1,1.96700202,1661670504,Regular,badc8640c5b8af535831dd7898ec5a6b50f7ebbf59ae83cef7a2b6f56e8a9f8f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,144,1,0.03305218,1661670504,Regular,7f1e9f776c6e6ce09cff7ef8a2bef2dd2a7afa85f51e753bbf9790f524199777
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,145,1,1.96700202,1661670504,Regular,7f1e9f776c6e6ce09cff7ef8a2bef2dd2a7afa85f51e753bbf9790f524199777
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,146,1,0.03305218,1661670504,Regular,f40f9030c71f5d38ca45d0d9002ce52b192728dd596eebf51ef453840f5a00b3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,147,1,1.96700202,1661670504,Regular,f40f9030c71f5d38ca45d0d9002ce52b192728dd596eebf51ef453840f5a00b3
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,80,1,0.03305218,1661670504,Regular,aa46f6778a41ec5f34cbf72274e5cba029d18b3508635d8c3d31fc4a78f1a659
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,81,1,1.96700202,1661670504,Regular,aa46f6778a41ec5f34cbf72274e5cba029d18b3508635d8c3d31fc4a78f1a659
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,164,1,0.03305218,1661670504,Regular,4a88ecdacb92ce360052769ea96c81c63c39c5b58a1ad885cee1a28d6650dab0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,165,1,1.96700202,1661670504,Regular,4a88ecdacb92ce360052769ea96c81c63c39c5b58a1ad885cee1a28d6650dab0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,108,1,0.03305218,1661670504,Regular,5f9417bb39345f4440d2d8a9455ca774e70289914af04758698754ed766e067f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,109,1,1.96700202,1661670504,Regular,5f9417bb39345f4440d2d8a9455ca774e70289914af04758698754ed766e067f
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,192,1,0.03305218,1661670504,Regular,5680eb738108a6284ae5bd729d2e7e68c5d6d13fd4951dfae0fb656e5a2c5d16
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,193,1,1.96700202,1661670504,Regular,5680eb738108a6284ae5bd729d2e7e68c5d6d13fd4951dfae0fb656e5a2c5d16
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,58,1,0.03305218,1661670504,Regular,aea910808624bac43881f933704042a09fbb5c683c3c505a2e2672f511d5bb0c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,59,1,1.96700202,1661670504,Regular,aea910808624bac43881f933704042a09fbb5c683c3c505a2e2672f511d5bb0c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,34,1,0.03305218,1661670504,Regular,e4bf741b1fb950d9c05cfbb2a76ed66954fea85bfc15e935a8666228373e408a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,35,1,1.96700202,1661670504,Regular,e4bf741b1fb950d9c05cfbb2a76ed66954fea85bfc15e935a8666228373e408a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,140,1,0.03305218,1661670504,Regular,619255a06c44f1bd97244e3cedbee276e287d9aaf705c9542f3b6c8d69e66c1c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,141,1,1.96700202,1661670504,Regular,619255a06c44f1bd97244e3cedbee276e287d9aaf705c9542f3b6c8d69e66c1c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,4,1,0.03305218,1661670504,Regular,2d6b5aab5fde03fa8c61062aac08d54bef38a428973f22e58fd8b158f7fe9333
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,5,1,1.96700202,1661670504,Regular,2d6b5aab5fde03fa8c61062aac08d54bef38a428973f22e58fd8b158f7fe9333
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,72,1,0.03305218,1661670504,Regular,ff201a4e3fcb20e900cc9039e44982115a1128d15b23e06e0cfec13800c3f75c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,73,1,1.96700202,1661670504,Regular,ff201a4e3fcb20e900cc9039e44982115a1128d15b23e06e0cfec13800c3f75c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,76,1,0.03305218,1661670504,Regular,09451a1eac5d926b6ac56baa09aaf62afaffc689b2f9b37b7b5ee036268d2b02
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,77,1,1.96700202,1661670504,Regular,09451a1eac5d926b6ac56baa09aaf62afaffc689b2f9b37b7b5ee036268d2b02
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,150,1,0.03305218,1661670504,Regular,e067efb392951c0a999b6b69720aa4ba09d4d6311bc4722ff1f297441ab1e05a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,151,1,1.96700202,1661670504,Regular,e067efb392951c0a999b6b69720aa4ba09d4d6311bc4722ff1f297441ab1e05a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,54,1,0.03305218,1661670504,Regular,562f220ef4a320afb9b446166b8392c92a0556310cc08e36ff2bd837d0c46915
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,55,1,1.96700202,1661670504,Regular,562f220ef4a320afb9b446166b8392c92a0556310cc08e36ff2bd837d0c46915
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,100,1,0.03305218,1661670504,Regular,9f8b51aefa80bbb7aeaea529b498098bbfc947213294ebdca0850a363c74c0ca
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,101,1,1.96700202,1661670504,Regular,9f8b51aefa80bbb7aeaea529b498098bbfc947213294ebdca0850a363c74c0ca
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,68,1,0.03305218,1661670504,Regular,2ac7bda0a60e329325a659ed21cdbcd97e7662ae26d5523e3c4b1c3f3a7d5f9c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,69,1,1.96700202,1661670504,Regular,2ac7bda0a60e329325a659ed21cdbcd97e7662ae26d5523e3c4b1c3f3a7d5f9c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,162,1,0.03305218,1661670504,Regular,022ee0334e25c246a58f8d6d8d6b740a041c16181d39ce569843fe0a7958ffc7
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,163,1,1.96700202,1661670504,Regular,022ee0334e25c246a58f8d6d8d6b740a041c16181d39ce569843fe0a7958ffc7
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,46,1,0.03305218,1661670504,Regular,2044d04eb3ad859f395273af3135372273595e062908c66e43adca01a38bb531
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,47,1,1.96700202,1661670504,Regular,2044d04eb3ad859f395273af3135372273595e062908c66e43adca01a38bb531
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,42,1,0.03305218,1661670504,Regular,4759fa86c0bd4574652e1e508692f8ded8a708babf4b9847e4d488385345eefd
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,43,1,1.96700202,1661670504,Regular,4759fa86c0bd4574652e1e508692f8ded8a708babf4b9847e4d488385345eefd
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,66,1,0.03305218,1661670504,Regular,04e93d761853370dacf6cb54c35ae9e96cf262ce15293d45f0f0df02f781aac4
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,67,1,1.96700202,1661670504,Regular,04e93d761853370dacf6cb54c35ae9e96cf262ce15293d45f0f0df02f781aac4
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,134,1,0.03305218,1661670504,Regular,fb30bf55c6cc05406de8ea3ba95e7adc9ff761d3874dfb6d7585597101d58af0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,135,1,1.96700202,1661670504,Regular,fb30bf55c6cc05406de8ea3ba95e7adc9ff761d3874dfb6d7585597101d58af0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,172,1,0.03305218,1661670504,Regular,09992f4f0cbf5bd99b1ce6efa83a893faf4b1b78d26018347327e9e5775d80e0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,173,1,1.96700202,1661670504,Regular,09992f4f0cbf5bd99b1ce6efa83a893faf4b1b78d26018347327e9e5775d80e0
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,62,1,0.03305218,1661670504,Regular,1f0d275be7b5719301a0fdb209643c4c99474f213ca584920424abe440e4a992
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,63,1,1.96700202,1661670504,Regular,1f0d275be7b5719301a0fdb209643c4c99474f213ca584920424abe440e4a992
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,174,1,0.03305218,1661670504,Regular,34b2c829b4ae96769a39bf0fbd0eb7765b317d8c4bdf6f22491610872cb890b7
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,175,1,1.96700202,1661670504,Regular,34b2c829b4ae96769a39bf0fbd0eb7765b317d8c4bdf6f22491610872cb890b7
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,30,1,0.03305218,1661670504,Regular,ff3bbf8bf5a91e94188103b5e6b805555ce9b54d297f95b6344790866b68f11c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,31,1,1.96700202,1661670504,Regular,ff3bbf8bf5a91e94188103b5e6b805555ce9b54d297f95b6344790866b68f11c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,88,1,0.03305218,1661670504,Regular,b0792b921a0b24d1378c4aadbc4553079b1ebd6fdfb5da76752d1a68f36be563
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,89,1,1.96700202,1661670504,Regular,b0792b921a0b24d1378c4aadbc4553079b1ebd6fdfb5da76752d1a68f36be563
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,136,1,0.03305218,1661670504,Regular,c2c9eb6cc5379eb6821f0924b7274b42b659e8b5d051d37a6ea62f619cee2568
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,137,1,1.96700202,1661670504,Regular,c2c9eb6cc5379eb6821f0924b7274b42b659e8b5d051d37a6ea62f619cee2568
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,94,1,0.03305218,1661670504,Regular,c20bb5cd649a679033ed18c9405cd8c34f07968d963f799505721e635f305af4
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,95,1,1.96700202,1661670504,Regular,c20bb5cd649a679033ed18c9405cd8c34f07968d963f799505721e635f305af4
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,48,1,0.03305218,1661670504,Regular,ec51133029c1a13f24bed85ee25eb6584707d90db046e75e04a58a8184853b26
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,49,1,1.96700202,1661670504,Regular,ec51133029c1a13f24bed85ee25eb6584707d90db046e75e04a58a8184853b26
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,36,1,0.03305218,1661670504,Regular,be1f085969a7b659a755d1c1f960eda4708460bc1f992fe45fa554f109dd4f89
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,37,1,1.96700202,1661670504,Regular,be1f085969a7b659a755d1c1f960eda4708460bc1f992fe45fa554f109dd4f89
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,104,1,0.03305218,1661670504,Regular,17233901337cfdd77e4dd083e171c73e8f9ac7de470ff4970e3abe314863392e
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,105,1,1.96700202,1661670504,Regular,17233901337cfdd77e4dd083e171c73e8f9ac7de470ff4970e3abe314863392e
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,2,1,0.03305218,1661670504,Regular,43ab364bed4ce7e4bbbde50eb3086a99dc1e6e9e839a67d8f5cf0ba175bfe598
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,3,1,1.96700202,1661670504,Regular,43ab364bed4ce7e4bbbde50eb3086a99dc1e6e9e839a67d8f5cf0ba175bfe598
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,20,1,0.03305218,1661670504,Regular,cd9c3cbad034abd953487d89ee5ec9a63990f2b67f7a4539d389ac22d18be42a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,21,1,1.96700202,1661670504,Regular,cd9c3cbad034abd953487d89ee5ec9a63990f2b67f7a4539d389ac22d18be42a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,56,1,0.03305218,1661670504,Regular,510eb20f4db48717441d8fd42669d7b9d666064117bc4f9ebd4dccc10916a758
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,57,1,1.96700202,1661670504,Regular,510eb20f4db48717441d8fd42669d7b9d666064117bc4f9ebd4dccc10916a758
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,86,1,0.03305218,1661670504,Regular,935504c1233bb2c31031502db3f84a961605567a60876639312e88d3a13ef474
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,87,1,1.96700202,1661670504,Regular,935504c1233bb2c31031502db3f84a961605567a60876639312e88d3a13ef474
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,188,1,0.03305218,1661670504,Regular,7ba5782b45d7452c1b1b01566657895d2538c2df1428df4b9fdfbca0c445da64
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,189,1,1.96700202,1661670504,Regular,7ba5782b45d7452c1b1b01566657895d2538c2df1428df4b9fdfbca0c445da64
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,32,1,0.03305218,1661670504,Regular,6ecdc5898f5d7d6995b91ef5825e79a3c7b657c90b1f4a2230c6833dfdf7d70a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,33,1,1.96700202,1661670504,Regular,6ecdc5898f5d7d6995b91ef5825e79a3c7b657c90b1f4a2230c6833dfdf7d70a
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,138,1,0.03305218,1661670504,Regular,fcda77f10c1805d7b044670026abb69b6fa608922f9b2616c2e88ea8c8e9c1ba
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,139,1,1.96700202,1661670504,Regular,fcda77f10c1805d7b044670026abb69b6fa608922f9b2616c2e88ea8c8e9c1ba
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,168,1,0.03305218,1661670504,Regular,c44776e4a2089160ac2ba7d5d2d9ad84c337fe8a5ed7a167ccc35bd282175f9b
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,169,1,1.96700202,1661670504,Regular,c44776e4a2089160ac2ba7d5d2d9ad84c337fe8a5ed7a167ccc35bd282175f9b
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,90,1,0.03305218,1661670504,Regular,a350bd1e463fab4e250989a8e64c080e163c7590517c6ac7bcd3c14ce042500b
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,91,1,1.96700202,1661670504,Regular,a350bd1e463fab4e250989a8e64c080e163c7590517c6ac7bcd3c14ce042500b
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,160,1,0.03305218,1661670504,Regular,450e47a7482b4da9d69b4c4bf044771cb0c822778ad4f96a0bedadde95e29e02
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,161,1,1.96700202,1661670504,Regular,450e47a7482b4da9d69b4c4bf044771cb0c822778ad4f96a0bedadde95e29e02
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,10,1,0.03305218,1661670504,Regular,cdc922fc22af9f19401af3b5e56171fa63cd1a5dc1a081df61f420cd34e6b93e
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,11,1,1.96700202,1661670504,Regular,cdc922fc22af9f19401af3b5e56171fa63cd1a5dc1a081df61f420cd34e6b93e
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,28,1,0.03305218,1661670504,Regular,a9850e8a7367dc0d0a58d30fd5edbf514f80385a768d438cbd71a06bb8cef93d
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,29,1,1.96700202,1661670504,Regular,a9850e8a7367dc0d0a58d30fd5edbf514f80385a768d438cbd71a06bb8cef93d
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,184,1,0.03305218,1661670504,Regular,c897705d2d6f58c60f14dc9b7cad74f949b2b7878c4f0654fabcbfdb6feef015
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,185,1,1.96700202,1661670504,Regular,c897705d2d6f58c60f14dc9b7cad74f949b2b7878c4f0654fabcbfdb6feef015
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,102,1,0.03305218,1661670504,Regular,260d2928fb9184613d638e06108a66a44e02bf24a2acb6d21133661e16d54546
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,103,1,1.96700202,1661670504,Regular,260d2928fb9184613d638e06108a66a44e02bf24a2acb6d21133661e16d54546
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,78,1,0.03305218,1661670504,Regular,a504c590e09012a93cd4ec65fd7d32f7712ef6c42a2b9df752da35f7718e3555
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,79,1,1.96700202,1661670504,Regular,a504c590e09012a93cd4ec65fd7d32f7712ef6c42a2b9df752da35f7718e3555
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,196,1,0.03305218,1661670504,Regular,b155a8628a6e61716274db2ed8ae8d71a0b127c83453a167fdc631203e8a4ba4
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,197,1,1.96700202,1661670504,Regular,b155a8628a6e61716274db2ed8ae8d71a0b127c83453a167fdc631203e8a4ba4
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,14,1,0.03305218,1661670504,Regular,87716323599d475010e18e12a236fa741decdc5fc79b55212a2bb67f8b08174c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,15,1,1.96700202,1661670504,Regular,87716323599d475010e18e12a236fa741decdc5fc79b55212a2bb67f8b08174c
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,114,1,0.03305218,1661670504,Regular,5a6a7598791f19f58fa5a48988baaffc336ef01052b52ac6f1793ef6e1f1aa44
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,115,1,1.96700202,1661670504,Regular,5a6a7598791f19f58fa5a48988baaffc336ef01052b52ac6f1793ef6e1f1aa44
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,130,1,0.03305218,1661670504,Regular,4e987f3173ce7c3e4ba53792cf14c8045ac437a82acbd0f2c14e8e9b4a784291
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,131,1,1.96700202,1661670504,Regular,4e987f3173ce7c3e4ba53792cf14c8045ac437a82acbd0f2c14e8e9b4a784291
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,116,1,0.03305218,1661670504,Regular,89eb95cac49f012f2a76318b8a6737c530a68c698d3367846fab1d0b466540b9
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,117,1,1.96700202,1661670504,Regular,89eb95cac49f012f2a76318b8a6737c530a68c698d3367846fab1d0b466540b9
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,190,1,0.03305218,1661670504,Regular,9407b9ad86c6ac46686820a358c3900ffc7af8b77906ce56a380b74799861cdf
eb0c3bc0758bd608ecb74a2b7d9c1deeb0573d5dd09f27bfaeb02bd23c4fd7bb,1,191,1,1.96700202,1661670504,Regular,9407b9ad86c6ac46686820a358c3900ffc7af8b77906ce56a380b74799861cdf
