tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,61,1,1.96725772,1662706451,Regular,392e49e345919b3f6385f9331182c6c275d9efe1a1102a3209fd1f9db46e4353
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,186,1,0.03279648,1662706451,Regular,87f47c059859605d6437ad87ecb86cc253013fa00ce3f696c384873616c7e9fb
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,187,1,1.96725772,1662706451,Regular,87f47c059859605d6437ad87ecb86cc253013fa00ce3f696c384873616c7e9fb
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,54,1,0.03279648,1662706451,Regular,07fe669a3558b48652ac44ec4e023e6f643da5afeeaef8b46e396f9b196ba8d0
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,55,1,1.96725772,1662706451,Regular,07fe669a3558b48652ac44ec4e023e6f643da5afeeaef8b46e396f9b196ba8d0
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,140,1,0.03279648,1662706451,Regular,262540b5840938ac42d44dd15c03ef25a7a0b971189976f2b6f1e3ab14c04e4c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,141,1,1.96725772,1662706451,Regular,262540b5840938ac42d44dd15c03ef25a7a0b971189976f2b6f1e3ab14c04e4c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,52,1,0.03279648,1662706451,Regular,3fca1edcb743569a2e68cef5700282522ef22bf3c0825bbdf5de1c0b35c1b553
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,53,1,1.96725772,1662706451,Regular,3fca1edcb743569a2e68cef5700282522ef22bf3c0825bbdf5de1c0b35c1b553
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,104,1,0.03279648,1662706451,Regular,706f860ae314bd3c984375db24bd4bc4531d4838c39b7d572a85862a3af0d1b9
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,105,1,1.96725772,1662706451,Regular,706f860ae314bd3c984375db24bd4bc4531d4838c39b7d572a85862a3af0d1b9
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,116,1,0.03279648,1662706451,Regular,0060fc741707bf360bcc2f708c7fe9885beb8f8418b538c788170e051dfbd14b
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,117,1,1.96725772,1662706451,Regular,0060fc741707bf360bcc2f708c7fe9885beb8f8418b538c788170e051dfbd14b
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,160,1,0.03279648,1662706451,Regular,0d9d903b5255d5476cba89cef8beb3543f4a52c61f3bc508f39969cea75cd022
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,161,1,1.96725772,1662706451,Regular,0d9d903b5255d5476cba89cef8beb3543f4a52c61f3bc508f39969cea75cd022
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,6,1,0.03279648,1662706451,Regular,e94e49ed43f08b06d1b1f25766f107c99166503285d340c500a8841e8d4a4b0d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,7,1,1.96725772,1662706451,Regular,e94e49ed43f08b06d1b1f25766f107c99166503285d340c500a8841e8d4a4b0d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,24,1,0.03279648,1662706451,Regular,d40eaf261d3be8294e7abae34b7c178ff4f154e584d61fd9c1bb739d39345876
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,25,1,1.96725772,1662706451,Regular,d40eaf261d3be8294e7abae34b7c178ff4f154e584d61fd9c1bb739d39345876
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,62,1,0.03279648,1662706451,Regular,a21b87ff91c5dad9eebcd9d9b378406dae287ccb61fd293d0f20f361c2ea51c2
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,63,1,1.96725772,1662706451,Regular,a21b87ff91c5dad9eebcd9d9b378406dae287ccb61fd293d0f20f361c2ea51c2
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,110,1,0.03279648,1662706451,Regular,2726535679b0c960cd7f2de973faa4490617b73f64b97986a9e0cb48611601d0
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,111,1,1.96725772,1662706451,Regular,2726535679b0c960cd7f2de973faa4490617b73f64b97986a9e0cb48611601d0
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,138,1,0.03279648,1662706451,Regular,8dfccd9660974fb42b58ba45d779a8d2502947480266f9105c554b3ca596162d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,139,1,1.96725772,1662706451,Regular,8dfccd9660974fb42b58ba45d779a8d2502947480266f9105c554b3ca596162d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,16,1,0.03279648,1662706451,Regular,64b2fd2925d9dedf5f81d936881102feb47f3561364c4aa32501f03adb1aa429
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,17,1,1.96725772,1662706451,Regular,64b2fd2925d9dedf5f81d936881102feb47f3561364c4aa32501f03adb1aa429
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,50,1,0.03279648,1662706451,Regular,9ba208987a24c9c4353ffa72dc351cf575965560b4faad1d07571446ef6bfb2c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,51,1,1.96725772,1662706451,Regular,9ba208987a24c9c4353ffa72dc351cf575965560b4faad1d07571446ef6bfb2c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,68,1,0.03279648,1662706451,Regular,d3f48091253648f95779aa4df901459bb2f7fd8e1f1cef0ce548d5c34016d3d2
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,69,1,1.96725772,1662706451,Regular,d3f48091253648f95779aa4df901459bb2f7fd8e1f1cef0ce548d5c34016d3d2
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,166,1,0.03279648,1662706451,Regular,4b8219b73087dabfa22596c0dde2b61accbc17f943294ac4c5b23bbd59005d1c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,167,1,1.96725772,1662706451,Regular,4b8219b73087dabfa22596c0dde2b61accbc17f943294ac4c5b23bbd59005d1c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,124,1,0.03279648,1662706451,Regular,c3f190032f2732b8cc96d653f34cb61bc09be422b5199f5d3de09dc927211ef9
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,125,1,1.96725772,1662706451,Regular,c3f190032f2732b8cc96d653f34cb61bc09be422b5199f5d3de09dc927211ef9
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,74,1,0.03279648,1662706451,Regular,674b15822fcfc2775d125f80e708670a4380d206ab3952cb1acca1f9ea4f3b98
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,75,1,1.96725772,1662706451,Regular,674b15822fcfc2775d125f80e708670a4380d206ab3952cb1acca1f9ea4f3b98
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,190,1,0.03279648,1662706451,Regular,12d097b6379fd359e875f0cd2060b78e69ad34224ebfaa1e6b84e289acff01a0
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,191,1,1.96725772,1662706451,Regular,12d097b6379fd359e875f0cd2060b78e69ad34224ebfaa1e6b84e289acff01a0
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,100,1,0.03279648,1662706451,Regular,1980558490c37e447ca645a50e6b6f69545774ec36daa8ccce375fd3fc96b9ba
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,101,1,1.96725772,1662706451,Regular,1980558490c37e447ca645a50e6b6f69545774ec36daa8ccce375fd3fc96b9ba
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,192,1,0.03279648,1662706451,Regular,7421f80f9dfa5d96181630cc753e933cc9fa6715db64729e0ae0a3f9586a6965
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,193,1,1.96725772,1662706451,Regular,7421f80f9dfa5d96181630cc753e933cc9fa6715db64729e0ae0a3f9586a6965
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,178,1,0.03279648,1662706451,Regular,09a2494da2050321250754625ab68a33092059d9e0acbf8a9bb513054fe1853e
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,179,1,1.96725772,1662706451,Regular,09a2494da2050321250754625ab68a33092059d9e0acbf8a9bb513054fe1853e
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,70,1,0.03279648,1662706451,Regular,a49c62a2b9805587908a02a21326a6c749eb4b2a3a65ae8b907ed2134c33e668
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,71,1,1.96725772,1662706451,Regular,a49c62a2b9805587908a02a21326a6c749eb4b2a3a65ae8b907ed2134c33e668
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,146,1,0.03279648,1662706451,Regular,49e16e7241e078e1404a31af9077502325c7821e6dc6cb56b4ff45280dc29784
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,147,1,1.96725772,1662706451,Regular,49e16e7241e078e1404a31af9077502325c7821e6dc6cb56b4ff45280dc29784
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,188,1,0.03279648,1662706451,Regular,05cc2c35e64d3268bd6a8c687fd9507c3934f6430f4c1fbc7fc454ece2622593
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,189,1,1.96725772,1662706451,Regular,05cc2c35e64d3268bd6a8c687fd9507c3934f6430f4c1fbc7fc454ece2622593
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,38,1,0.03279648,1662706451,Regular,4f4c669c60c0781f929e40aa3dc36c21b67eec7fee5185acd79ff491f7a096b1
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,39,1,1.96725772,1662706451,Regular,4f4c669c60c0781f929e40aa3dc36c21b67eec7fee5185acd79ff491f7a096b1
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,26,1,0.03279648,1662706451,Regular,f95edd228f5c387c88cfeab619f6c5a66e5c21a12dbc1af17367ec6b62c6a911
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,27,1,1.96725772,1662706451,Regular,f95edd228f5c387c88cfeab619f6c5a66e5c21a12dbc1af17367ec6b62c6a911
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,48,1,0.03279648,1662706451,Regular,136bdd69e94f5614a23c522582eb772c7b094cdb8fd78fdf720125d56e5a824f
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,49,1,1.96725772,1662706451,Regular,136bdd69e94f5614a23c522582eb772c7b094cdb8fd78fdf720125d56e5a824f
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,112,1,0.03279648,1662706451,Regular,87d99b77f63a44d9d755fb20eb9e61f37bc69faf7882607348d577faf159aef2
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,113,1,1.96725772,1662706451,Regular,87d99b77f63a44d9d755fb20eb9e61f37bc69faf7882607348d577faf159aef2
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,78,1,0.03279648,1662706451,Regular,aede12c699b31a56dcf1e06f89b34b080be4f3b3c4ae02966484df344432e875
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,79,1,1.96725772,1662706451,Regular,aede12c699b31a56dcf1e06f89b34b080be4f3b3c4ae02966484df344432e875
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,158,1,0.03279648,1662706451,Regular,31211523963ced8def047a7d26056ff27b23024fe8517dc3c8b2ccf0364a9c8f
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,159,1,1.96725772,1662706451,Regular,31211523963ced8def047a7d26056ff27b23024fe8517dc3c8b2ccf0364a9c8f
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,164,1,0.03279648,1662706451,Regular,e413e9d3c92520dacfc1798697d9a72cf770a30542e8d3a6ce9caafbd29d7805
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,165,1,1.96725772,1662706451,Regular,e413e9d3c92520dacfc1798697d9a72cf770a30542e8d3a6ce9caafbd29d7805
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,128,1,0.03279648,1662706451,Regular,0379af75fb32ecc7ddbb914a3ac0c12249133d66013480a896e81d4bdf4d7e66
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,129,1,1.96725772,1662706451,Regular,0379af75fb32ecc7ddbb914a3ac0c12249133d66013480a896e81d4bdf4d7e66
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,34,1,0.03279648,1662706451,Regular,98e57626683c131b6df71f8ea4385a825bc7ee4f0ae62b5bf587de1dbafe1764
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,35,1,1.96725772,1662706451,Regular,98e57626683c131b6df71f8ea4385a825bc7ee4f0ae62b5bf587de1dbafe1764
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,84,1,0.03279648,1662706451,Regular,5ff92700c8b5e84726c1a4bca3a248912b03e7ca45f466beb67292785950d765
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,85,1,1.96725772,1662706451,Regular,5ff92700c8b5e84726c1a4bca3a248912b03e7ca45f466beb67292785950d765
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,176,1,0.03279648,1662706451,Regular,01e0ded053974ad4114f4e5d7cf013376969cc50afcb1c55b7ebd0e0048cbc5c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,177,1,1.96725772,1662706451,Regular,01e0ded053974ad4114f4e5d7cf013376969cc50afcb1c55b7ebd0e0048cbc5c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,10,1,0.03279648,1662706451,Regular,998dcbd27cae327d9ca674127f8edc40dd0b3f285307f69afbc79530923f8ca1
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,11,1,1.96725772,1662706451,Regular,998dcbd27cae327d9ca674127f8edc40dd0b3f285307f69afbc79530923f8ca1
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,20,1,0.03279648,1662706451,Regular,af8d06e8e9a04a57d2235ca2ca6135d6738f545a931b643445ec2d0ea53d689c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,21,1,1.96725772,1662706451,Regular,af8d06e8e9a04a57d2235ca2ca6135d6738f545a931b643445ec2d0ea53d689c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,96,1,0.03279648,1662706451,Regular,fb18961950e1163f91fa78cfb3cd6b402c248a56db2417cc2208780c5fd5d1bc
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,97,1,1.96725772,1662706451,Regular,fb18961950e1163f91fa78cfb3cd6b402c248a56db2417cc2208780c5fd5d1bc
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,14,1,0.03279648,1662706451,Regular,1ce449f4ac8a363bf92c3e183645566a2054b08613c342e6edecf549eaccd7aa
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,15,1,1.96725772,1662706451,Regular,1ce449f4ac8a363bf92c3e183645566a2054b08613c342e6edecf549eaccd7aa
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,98,1,0.03279648,1662706451,Regular,5313ede0b56c21c539734f7d48b9c1768ae10c360bf4ca26a3d94f2087d0e0bf
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,99,1,1.96725772,1662706451,Regular,5313ede0b56c21c539734f7d48b9c1768ae10c360bf4ca26a3d94f2087d0e0bf
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,12,1,0.03279648,1662706451,Regular,c49667113c02d8e82764d6d8a305a394085bafab10afcbbcdec5724f7d1ebde4
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,13,1,1.96725772,1662706451,Regular,c49667113c02d8e82764d6d8a305a394085bafab10afcbbcdec5724f7d1ebde4
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,46,1,0.03279648,1662706451,Regular,c511876480cefa7bd953363187655c385f9a2ba961d5cf2ad55df3b01898b9a2
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,47,1,1.96725772,1662706451,Regular,c511876480cefa7bd953363187655c385f9a2ba961d5cf2ad55df3b01898b9a2
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,170,1,0.03279648,1662706451,Regular,f920bdf798e26170fa5ffcac8dccbf1deea6d9e553f88ab0e449bc6f2e3c6087
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,171,1,1.96725772,1662706451,Regular,f920bdf798e26170fa5ffcac8dccbf1deea6d9e553f88ab0e449bc6f2e3c6087
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,2,1,0.03279648,1662706451,Regular,3f4c1708a531b53627a864477bc4372d2f5c4c9f2cee0dcb086e785c6fbf4571
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,3,1,1.96725772,1662706451,Regular,3f4c1708a531b53627a864477bc4372d2f5c4c9f2cee0dcb086e785c6fbf4571
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,134,1,0.03279648,1662706451,Regular,e845af112dd284947d0781e2c5bccde075a0dbe555820158c6c458beacd99e14
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,135,1,1.96725772,1662706451,Regular,e845af112dd284947d0781e2c5bccde075a0dbe555820158c6c458beacd99e14
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,184,1,0.03279648,1662706451,Regular,ec9bfd32574888b129572be918e1c95003264e7b0f49775e67c1ddbdda48de5d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,185,1,1.96725772,1662706451,Regular,ec9bfd32574888b129572be918e1c95003264e7b0f49775e67c1ddbdda48de5d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,32,1,0.03279648,1662706451,Regular,e7c2ab74ce4477fa08744aca35b67a7b930f04b7d58ee1f8f9d101e7401f0aed
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,33,1,1.96725772,1662706451,Regular,e7c2ab74ce4477fa08744aca35b67a7b930f04b7d58ee1f8f9d101e7401f0aed
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,102,1,0.03279648,1662706451,Regular,f4d06f62bd39047c5ac5618316ce6c4905c478926029db9e2affc776fecf2c32
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,103,1,1.96725772,1662706451,Regular,f4d06f62bd39047c5ac5618316ce6c4905c478926029db9e2affc776fecf2c32
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,122,1,0.03279648,1662706451,Regular,8d8350ad64b9e7302b95e6fc289b142814fcb61b7008ef02d46d6177a8c6ba9c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,123,1,1.96725772,1662706451,Regular,8d8350ad64b9e7302b95e6fc289b142814fcb61b7008ef02d46d6177a8c6ba9c
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,92,1,0.03279648,1662706451,Regular,91bdeb2c1fd191d9957efeffb8934cb825eeac31ac3539e8dc5955f50fadd982
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,93,1,1.96725772,1662706451,Regular,91bdeb2c1fd191d9957efeffb8934cb825eeac31ac3539e8dc5955f50fadd982
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,180,1,0.03279648,1662706451,Regular,a4ce5faca2bd8ea912766ca07b30e6c281c7f5d0e6ba3f280f277e83574beb8d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,181,1,1.96725772,1662706451,Regular,a4ce5faca2bd8ea912766ca07b30e6c281c7f5d0e6ba3f280f277e83574beb8d
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,162,1,0.03279648,1662706451,Regular,0dbf619ff52525f68969228c3708f85f134a60c1bbc2a9a00ea486228bbb03d7
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,163,1,1.96725772,1662706451,Regular,0dbf619ff52525f68969228c3708f85f134a60c1bbc2a9a00ea486228bbb03d7
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,0,1,0.03279648,1662706451,Regular,cc5625d649e7954433880e300b0d1cc7bb322c6936a4e2696b4b72a752d962df
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,1,1,1.96725772,1662706451,Regular,cc5625d649e7954433880e300b0d1cc7bb322c6936a4e2696b4b72a752d962df
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,28,1,0.03279648,1662706451,Regular,ed196122fb1061cb4c70d1550bdaac2e3efdc0cf86cd98c35f84ce79760f1824
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,29,1,1.96725772,1662706451,Regular,ed196122fb1061cb4c70d1550bdaac2e3efdc0cf86cd98c35f84ce79760f1824
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,136,1,0.03279648,1662706451,Regular,db14bef4c5893a024502e37f756c006f9b84ee902b19d990f745a346effa88d8
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,137,1,1.96725772,1662706451,Regular,db14bef4c5893a024502e37f756c006f9b84ee902b19d990f745a346effa88d8
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,40,1,0.03279648,1662706451,Regular,e2455825e259f6ad1b5d4f70c39081906ef094d839f804ea29ca5150917e1bdf
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,41,1,1.96725772,1662706451,Regular,e2455825e259f6ad1b5d4f70c39081906ef094d839f804ea29ca5150917e1bdf
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,4,1,0.03279648,1662706451,Regular,5b21239189a83e0001aed50f7b95da8027f37256eb4d887b29a7c8ca705a8d6e
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,5,1,1.96725772,1662706451,Regular,5b21239189a83e0001aed50f7b95da8027f37256eb4d887b29a7c8ca705a8d6e
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,106,1,0.03279648,1662706451,Regular,ece4046535af3ecab085690c39c90ca1e975ade26a19fcb69fde32fc7767b325
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,107,1,1.96725772,1662706451,Regular,ece4046535af3ecab085690c39c90ca1e975ade26a19fcb69fde32fc7767b325
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,86,1,0.03279648,1662706451,Regular,660895a0bb452a082c7e1959d7ec517ee5257284b4e23a9e55a151fb6fb9e993
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,87,1,1.96725772,1662706451,Regular,660895a0bb452a082c7e1959d7ec517ee5257284b4e23a9e55a151fb6fb9e993
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,120,1,0.03279648,1662706451,Regular,d5457c633cb3cec5b34cb4bcad42a2810405212dcf98ef2011a289943615db67
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,121,1,1.96725772,1662706451,Regular,d5457c633cb3cec5b34cb4bcad42a2810405212dcf98ef2011a289943615db67
c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de,1,36,1,0.03279648,1662706451,Regular,55f1121f75eabf28fda550b4b80cd09c7129bee752aaffc6b66239bae174e6ce
