tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,117,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,118,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,119,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,120,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,121,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,122,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,123,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,132,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,133,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,152,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,153,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,160,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,161,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,164,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,165,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,172,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,173,1,1.96725772,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,186,1,0.03279648,1663746080,Regular,6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,96,1,0.03279648,1663746080,Regular,9ca51090e2c05d3b696a94ec15117c54868e8482dc7599bc68c001a27c344a4e
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,97,1,1.96725772,1663746080,Regular,9ca51090e2c05d3b696a94ec15117c54868e8482dc7599bc68c001a27c344a4e
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,14,1,0.03279648,1663746080,Regular,c346f7fb58390242e2473f95149fe9cc970871ed6b343a067c7416c05b080b4a
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,15,1,1.96725772,1663746080,Regular,c346f7fb58390242e2473f95149fe9cc970871ed6b343a067c7416c05b080b4a
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,74,1,0.03279648,1663746080,Regular,123f495faa63485226a8c21dd0607694d67693b52718f1114d0931d12bf2926d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,75,1,1.96725772,1663746080,Regular,123f495faa63485226a8c21dd0607694d67693b52718f1114d0931d12bf2926d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,60,1,0.03279648,1663746080,Regular,3ed5b75aa1ccd082723cdff287987896b0fe4d85b3b0944aef997d1bf20c77da
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,61,1,1.96725772,1663746080,Regular,3ed5b75aa1ccd082723cdff287987896b0fe4d85b3b0944aef997d1bf20c77da
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,130,1,0.03279648,1663746080,Regular,7f97445beef8cbcbb15a5e5689076b30653a6e5f42abe3fefa3e9ae41fd2d95c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,131,1,1.96725772,1663746080,Regular,7f97445beef8cbcbb15a5e5689076b30653a6e5f42abe3fefa3e9ae41fd2d95c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,20,1,0.03279648,1663746080,Regular,155c2e83179ce8059ca9744651a05bf35b433716f0609dedcd949c1d78f79cb8
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,21,1,1.96725772,1663746080,Regular,155c2e83179ce8059ca9744651a05bf35b433716f0609dedcd949c1d78f79cb8
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,94,1,0.03279648,1663746080,Regular,b1a7d2628e016687388bc38f9bcac69c1ddf746e480f0bbe7b6bdf3e025fa7ca
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,95,1,1.96725772,1663746080,Regular,b1a7d2628e016687388bc38f9bcac69c1ddf746e480f0bbe7b6bdf3e025fa7ca
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,166,1,0.03279648,1663746080,Regular,a0a40e04314e0b522640cc935d5b0e0be3cca80f3231f82d5f26ce8d160f60ec
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,167,1,1.96725772,1663746080,Regular,a0a40e04314e0b522640cc935d5b0e0be3cca80f3231f82d5f26ce8d160f60ec
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,184,1,0.03279648,1663746080,Regular,736c8cf6415f4b2b67680d07412e8ccf3a0d8a923b0295ddff40f6e35f61f814
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,185,1,1.96725772,1663746080,Regular,736c8cf6415f4b2b67680d07412e8ccf3a0d8a923b0295ddff40f6e35f61f814
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,112,1,0.03279648,1663746080,Regular,c588df924e5ce3cc87b65ea7d03ce12902dcea693e82633380478cfd8561281f
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,113,1,1.96725772,1663746080,Regular,c588df924e5ce3cc87b65ea7d03ce12902dcea693e82633380478cfd8561281f
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,196,1,0.03279648,1663746080,Regular,da7e19b251f9c4dea5bce884dea46c65f68fea0a4e04bc1caacd1eb388340be9
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,197,1,1.96725772,1663746080,Regular,da7e19b251f9c4dea5bce884dea46c65f68fea0a4e04bc1caacd1eb388340be9
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,92,1,0.03279648,1663746080,Regular,52bde7feae330fea3a8c30ba406165d84e2c332039f7683e07f0bd7efd2a9d19
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,93,1,1.96725772,1663746080,Regular,52bde7feae330fea3a8c30ba406165d84e2c332039f7683e07f0bd7efd2a9d19
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,146,1,0.03279648,1663746080,Regular,080c88e91893b991a0ce3be1d53838228e9122d1803fb221266617fe3775399d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,147,1,1.96725772,1663746080,Regular,080c88e91893b991a0ce3be1d53838228e9122d1803fb221266617fe3775399d
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,182,1,0.03279648,1663746080,Regular,e5182bd8525dd0bb128d9a6f48e1e2e7d52aada567429a7a050fb358a57ea832
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,183,1,1.96725772,1663746080,Regular,e5182bd8525dd0bb128d9a6f48e1e2e7d52aada567429a7a050fb358a57ea832
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,0,1,0.03279648,1663746080,Regular,fcdb41d968516da397cc21aa0e504994ccb0bd0fb72fb38ef9f88947e2d218c3
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,1,1,1.96725772,1663746080,Regular,fcdb41d968516da397cc21aa0e504994ccb0bd0fb72fb38ef9f88947e2d218c3
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,62,1,0.03279648,1663746080,Regular,99b26531cafb03faa28c4a41aee7a884bf89ff49a8f7505062429bc1063f25af
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,63,1,1.96725772,1663746080,Regular,99b26531cafb03faa28c4a41aee7a884bf89ff49a8f7505062429bc1063f25af
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,4,1,0.03279648,1663746080,Regular,a706ac4c9c7f960c582d4b5d7ae202623e376c89b59bd2a27b0f411c1a3a4786
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,5,1,1.96725772,1663746080,Regular,a706ac4c9c7f960c582d4b5d7ae202623e376c89b59bd2a27b0f411c1a3a4786
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,110,1,0.03279648,1663746080,Regular,1dcba55cec4aac8e612deb4a182782c3581424de29ef9d0f842a691da47a842a
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,111,1,1.96725772,1663746080,Regular,1dcba55cec4aac8e612deb4a182782c3581424de29ef9d0f842a691da47a842a
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,34,1,0.03279648,1663746080,Regular,9a1aa8b627445eb43421a42582fdaafb63d05d2a4167ece3bcd0475cf82e137b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,35,1,1.96725772,1663746080,Regular,9a1aa8b627445eb43421a42582fdaafb63d05d2a4167ece3bcd0475cf82e137b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,104,1,0.03279648,1663746080,Regular,37bad33ce24a0f2d8f0e66bec9e4014dd10a720e1d2d2460fd1c72f3659af9b9
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,105,1,1.96725772,1663746080,Regular,37bad33ce24a0f2d8f0e66bec9e4014dd10a720e1d2d2460fd1c72f3659af9b9
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,176,1,0.03279648,1663746080,Regular,d10a95140625353723d2b02136c632e6861e1f3d9b3f1ed4bdbfef73eadbdc6b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,177,1,1.96725772,1663746080,Regular,d10a95140625353723d2b02136c632e6861e1f3d9b3f1ed4bdbfef73eadbdc6b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,36,1,0.03279648,1663746080,Regular,b30ab60bb80b36163b1b88fa7b4b915c2a4b9c6c03f28f7a167cb18899b7869e
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,37,1,1.96725772,1663746080,Regular,b30ab60bb80b36163b1b88fa7b4b915c2a4b9c6c03f28f7a167cb18899b7869e
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,194,1,0.03279648,1663746080,Regular,24dbb5daadfaaeef4c89f169115fc20d6882295bbe409c915d304a16e033cd6c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,195,1,1.96725772,1663746080,Regular,24dbb5daadfaaeef4c89f169115fc20d6882295bbe409c915d304a16e033cd6c
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,154,1,0.03279648,1663746080,Regular,75e16a82678ff6052eee4a3667aecade1a899d351faaf8f922f278b3b66b61b0
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,155,1,1.96725772,1663746080,Regular,75e16a82678ff6052eee4a3667aecade1a899d351faaf8f922f278b3b66b61b0
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,54,1,0.03279648,1663746080,Regular,ae183891a643fbd9e1bec14295387fefe1c7e540d6e3b11e566af292224af504
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,55,1,1.96725772,1663746080,Regular,ae183891a643fbd9e1bec14295387fefe1c7e540d6e3b11e566af292224af504
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,58,1,0.03279648,1663746080,Regular,f96734265c25991eae743a69fe874058383af676e7b7ce4a003de7fa9b32b968
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,59,1,1.96725772,1663746080,Regular,f96734265c25991eae743a69fe874058383af676e7b7ce4a003de7fa9b32b968
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,136,1,0.03279648,1663746080,Regular,c963b7e5279c8bd3606fdc45c46ad0c45edcfcbeea83451cf953df49bfad2efc
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,137,1,1.96725772,1663746080,Regular,c963b7e5279c8bd3606fdc45c46ad0c45edcfcbeea83451cf953df49bfad2efc
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,124,1,0.03279648,1663746080,Regular,6d6c32294b95f8109623ae2c49e1298c0d7decff20159d59f57d658869e7ceb0
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,125,1,1.96725772,1663746080,Regular,6d6c32294b95f8109623ae2c49e1298c0d7decff20159d59f57d658869e7ceb0
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,178,1,0.03279648,1663746080,Regular,c4484fa89679baf4a51d8b8c969db5e548bb56f33ac4e5d84bab8fe99d320ef2
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,179,1,1.96725772,1663746080,Regular,c4484fa89679baf4a51d8b8c969db5e548bb56f33ac4e5d84bab8fe99d320ef2
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,126,1,0.03279648,1663746080,Regular,0a23c167fb3e235ddf4274f510dd0e0d2495e8487c0f75b53ca11c5c481929b0
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,127,1,1.96725772,1663746080,Regular,0a23c167fb3e235ddf4274f510dd0e0d2495e8487c0f75b53ca11c5c481929b0
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,10,1,0.03279648,1663746080,Regular,35e290a7a922fd88973d0f40f9d351e7d13338ce86a78f57c737991abe072484
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,11,1,1.96725772,1663746080,Regular,35e290a7a922fd88973d0f40f9d351e7d13338ce86a78f57c737991abe072484
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,70,1,0.03279648,1663746080,Regular,1eae4d9e4308fd1381060851cfd238997602a5191830836684ba62b39a554b83
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,71,1,1.96725772,1663746080,Regular,1eae4d9e4308fd1381060851cfd238997602a5191830836684ba62b39a554b83
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,82,1,0.03279648,1663746080,Regular,6590b37590bd337100b84e12179f25f0aa60dc8f6701995a45a18c0a77ff2d40
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,83,1,1.96725772,1663746080,Regular,6590b37590bd337100b84e12179f25f0aa60dc8f6701995a45a18c0a77ff2d40
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,144,1,0.03279648,1663746080,Regular,4aa7b93b1ce6f3f349583e18b9210fa843aaee6f42e9b4f854c720dd395632fc
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,145,1,1.96725772,1663746080,Regular,4aa7b93b1ce6f3f349583e18b9210fa843aaee6f42e9b4f854c720dd395632fc
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,16,1,0.03279648,1663746080,Regular,3bbc978653501bd55f2e94edf8d70a8bf22d6b8ebdffb8db2c97026a8cda4898
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,17,1,1.96725772,1663746080,Regular,3bbc978653501bd55f2e94edf8d70a8bf22d6b8ebdffb8db2c97026a8cda4898
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,48,1,0.03279648,1663746080,Regular,50f0d7220a8e1981d576f36049b89a3c0302d2c950ff46f74503f7ab09570a1b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,49,1,1.96725772,1663746080,Regular,50f0d7220a8e1981d576f36049b89a3c0302d2c950ff46f74503f7ab09570a1b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,66,1,0.03279648,1663746080,Regular,33236cffc3a951226992117a7593477f1e60bc964084d25208758a669dca2be9
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,67,1,1.96725772,1663746080,Regular,33236cffc3a951226992117a7593477f1e60bc964084d25208758a669dca2be9
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,86,1,0.03279648,1663746080,Regular,cc3fd021198c8f8875d88c3dffb36e900338a6ac72095dd4353fb479f3894db9
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,87,1,1.96725772,1663746080,Regular,cc3fd021198c8f8875d88c3dffb36e900338a6ac72095dd4353fb479f3894db9
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,24,1,0.03279648,1663746080,Regular,47e6ce8632ad37367ed1bcb8629cd3bccad83708e978b4c2d1120cdfbb308f23
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,25,1,1.96725772,1663746080,Regular,47e6ce8632ad37367ed1bcb8629cd3bccad83708e978b4c2d1120cdfbb308f23
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,128,1,0.03279648,1663746080,Regular,690289c8569b58ead925593cfd51dc8c7200f9a0aced30a2bfd30f471835742b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,129,1,1.96725772,1663746080,Regular,690289c8569b58ead925593cfd51dc8c7200f9a0aced30a2bfd30f471835742b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,150,1,0.03279648,1663746080,Regular,f79aa4f318b91e5069884bd611bba711625514f4f0c6dced51bdac95ba59bfba
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,151,1,1.96725772,1663746080,Regular,f79aa4f318b91e5069884bd611bba711625514f4f0c6dced51bdac95ba59bfba
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,2,1,0.03279648,1663746080,Regular,c2d750cb1d7b04e29d490fbfa3dde1fad74ffb7a20f1b630e4853828b23f5b0a
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,3,1,1.96725772,1663746080,Regular,c2d750cb1d7b04e29d490fbfa3dde1fad74ffb7a20f1b630e4853828b23f5b0a
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,44,1,0.03279648,1663746080,Regular,c1375d3085906717316f0dfe67e11feed691551bdc97c91f69d54eb26e047a2b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,45,1,1.96725772,1663746080,Regular,c1375d3085906717316f0dfe67e11feed691551bdc97c91f69d54eb26e047a2b
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,46,1,0.03279648,1663746080,Regular,4b911f05c6ffcb114926e6df16588645e799207e1d88a26776a96730eeb027fe
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,47,1,1.96725772,1663746080,Regular,4b911f05c6ffcb114926e6df16588645e799207e1d88a26776a96730eeb027fe
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,192,1,0.03279648,1663746080,Regular,1e3d0af6a3bec773a5ec7476d4a4d8e77e9467e40825ecd59711173036110c41
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,193,1,1.96725772,1663746080,Regular,1e3d0af6a3bec773a5ec7476d4a4d8e77e9467e40825ecd59711173036110c41
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,170,1,0.03279648,1663746080,Regular,c12236fd944f99d2d5957897240f20dc18932ead99dd0925a80723bd58e97e21
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,171,1,1.96725772,1663746080,Regular,c12236fd944f99d2d5957897240f20dc18932ead99dd0925a80723bd58e97e21
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,72,1,0.03279648,1663746080,Regular,6cb6a5ea2f79189e69155fe86dd928a139a577049120ae3b09de06dc7c9295dc
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,73,1,1.96725772,1663746080,Regular,6cb6a5ea2f79189e69155fe86dd928a139a577049120ae3b09de06dc7c9295dc
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,138,1,0.03279648,1663746080,Regular,a6629423f095614e4ea599f2a7950ad84a412582f4559bd497800d47146c70a1
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,139,1,1.96725772,1663746080,Regular,a6629423f095614e4ea599f2a7950ad84a412582f4559bd497800d47146c70a1
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,12,1,0.03279648,1663746080,Regular,a108e80a4c3451d28be1c368cbc5499d6fb32b13d2e9ba522c09e134bf8f9e23
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,13,1,1.96725772,1663746080,Regular,a108e80a4c3451d28be1c368cbc5499d6fb32b13d2e9ba522c09e134bf8f9e23
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,162,1,0.03279648,1663746080,Regular,677e009f024f04943f8118b47fe04c6f9f3fc3efe7b80a9159c38abcc91480cf
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,163,1,1.96725772,1663746080,Regular,677e009f024f04943f8118b47fe04c6f9f3fc3efe7b80a9159c38abcc91480cf
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,180,1,0.03279648,1663746080,Regular,398de2d3b70f4c7daf00210593c52c31584a9677aef54ef6ac2cfced0eeb1020
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,181,1,1.96725772,1663746080,Regular,398de2d3b70f4c7daf00210593c52c31584a9677aef54ef6ac2cfced0eeb1020
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,174,1,0.03279648,1663746080,Regular,081dbb52c77241dcb08a48ec7c2f0e099edc9fa1c200b9278f274e051944e314
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,175,1,1.96725772,1663746080,Regular,081dbb52c77241dcb08a48ec7c2f0e099edc9fa1c200b9278f274e051944e314
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,108,1,0.03279648,1663746080,Regular,b637c797cd154b4304278f40808bd5346953cf41a8ab5e566c468a3031b7b714
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,109,1,1.96725772,1663746080,Regular,b637c797cd154b4304278f40808bd5346953cf41a8ab5e566c468a3031b7b714
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,76,1,0.03279648,1663746080,Regular,d121f30affe1f44479c73316151b57548a22081d7baacebe4321a35d135bbe69
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,77,1,1.96725772,1663746080,Regular,d121f30affe1f44479c73316151b57548a22081d7baacebe4321a35d135bbe69
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,32,1,0.03279648,1663746080,Regular,ad4c5d940a335ef482f376d577bc88f3df5dc68888d934bf9eb43ad3dcf1ec35
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,33,1,1.96725772,1663746080,Regular,ad4c5d940a335ef482f376d577bc88f3df5dc68888d934bf9eb43ad3dcf1ec35
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,52,1,0.03279648,1663746080,Regular,7cadd5268182db1fffc61e1d6766f3e4bd4f391018c569b977a315dd73ab31ac
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,53,1,1.96725772,1663746080,Regular,7cadd5268182db1fffc61e1d6766f3e4bd4f391018c569b977a315dd73ab31ac
1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751,1,38,1,0.03279648,1663746080,Regular,0021f7cba988ce03d1cff224c4268cfede272b6da9789d83d9bcf09a1163e234
