tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,136,1,0.03279159,1691313540,Regular,9286e2c7aead58ff9171503ec6bc2cad0434c29e1e08c8ae2b07eda48ac43dc9
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,169,1,4.66935159,1691313540,Regular,6655ee77a9a3b9146fd8b24642753d9e85de1fe58338521cbc003358baa93ef7
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,168,1,0.03279159,1691313540,Regular,6655ee77a9a3b9146fd8b24642753d9e85de1fe58338521cbc003358baa93ef7
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,147,1,4.66935159,1691313540,Regular,fbae1c738048ec0bb49f754d66e7ecb5277c14359bdcc9976763a07711708ef0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,146,1,0.03279159,1691313540,Regular,fbae1c738048ec0bb49f754d66e7ecb5277c14359bdcc9976763a07711708ef0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,153,1,4.66935159,1691313540,Regular,a5828483492ee5fcb477a93d6622231a398f8101a7f9eb689788c15a025c95b0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,152,1,0.03279159,1691313540,Regular,a5828483492ee5fcb477a93d6622231a398f8101a7f9eb689788c15a025c95b0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,101,1,4.66935159,1691313540,Regular,160ed36761edad0727b39fb2a3724da5cd0b00a13ada5eca94505ece09d06dec
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,129,1,4.66935159,1691313540,Regular,b41026eea873e442c3d2f4f0ce2e4c03fe9cfab1fc153184bcef9c84ddfca26e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,98,1,0.03279159,1691313540,Regular,ff3d94b0f3be1ca13abad2d40040bea25f16c70f716401f6072723415091dbd1
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,128,1,0.03279159,1691313540,Regular,b41026eea873e442c3d2f4f0ce2e4c03fe9cfab1fc153184bcef9c84ddfca26e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,99,1,4.66935159,1691313540,Regular,ff3d94b0f3be1ca13abad2d40040bea25f16c70f716401f6072723415091dbd1
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,165,1,4.66935159,1691313540,Regular,e78e1699d2bf174698c217cd62e22463805c8092395f43473f2a696b121f16bc
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,164,1,0.03279159,1691313540,Regular,e78e1699d2bf174698c217cd62e22463805c8092395f43473f2a696b121f16bc
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,131,1,4.66935159,1691313540,Regular,6d67e35ee1b421527fb531be413892d9e742a6de06200c5b27e04e47ad6942cb
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,130,1,0.03279159,1691313540,Regular,6d67e35ee1b421527fb531be413892d9e742a6de06200c5b27e04e47ad6942cb
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,167,1,4.66935159,1691313540,Regular,ae5d6943e7b51af2d067ee23ded6f17dbadd4c0d82153bebf2cf5bca5da76b07
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,142,1,0.03279159,1691313540,Regular,42927a51d6d5b81cdfd4e11ad74814583262265ce6215f73229b1e89c52f3c49
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,166,1,0.03279159,1691313540,Regular,ae5d6943e7b51af2d067ee23ded6f17dbadd4c0d82153bebf2cf5bca5da76b07
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,143,1,4.66935159,1691313540,Regular,42927a51d6d5b81cdfd4e11ad74814583262265ce6215f73229b1e89c52f3c49
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,103,1,4.66935159,1691313540,Regular,903deee991d04555d26438affdb9afb80fccc9ae0ce8f26bb7e10238bb2b439d
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,102,1,0.03279159,1691313540,Regular,903deee991d04555d26438affdb9afb80fccc9ae0ce8f26bb7e10238bb2b439d
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,124,1,0.03279159,1691313540,Regular,bff6b77ac2af35527bdc8d178f8509860d78e66c3b55b345ca40f5b8e15d2b1a
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,95,1,4.66935159,1691313540,Regular,32ff5158362318bc539b487f3361a871c0690ba6de0df2a7ce49065f10906be5
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,67,1,4.66935159,1691313540,Regular,8e2d46478aa03a4274a85c630b30e48f5a1557ba7162af9d6a520bfe68d0bb41
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,94,1,0.03279159,1691313540,Regular,32ff5158362318bc539b487f3361a871c0690ba6de0df2a7ce49065f10906be5
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,64,1,0.03279159,1691313540,Regular,518601ab0d0e6fd349b633e14c4da6bd63777ecc7eb75252e1b0489a12c63524
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,89,1,4.66935159,1691313540,Regular,be9c9abca915be83372103eae7cc2a7be375e8e92873c0885899a853222fa2eb
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,65,1,4.66935159,1691313540,Regular,518601ab0d0e6fd349b633e14c4da6bd63777ecc7eb75252e1b0489a12c63524
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,88,1,0.03279159,1691313540,Regular,be9c9abca915be83372103eae7cc2a7be375e8e92873c0885899a853222fa2eb
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,100,1,0.03279159,1691313540,Regular,160ed36761edad0727b39fb2a3724da5cd0b00a13ada5eca94505ece09d06dec
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,91,1,4.66935159,1691313540,Regular,c52ca19ac265a8d88daa8acaefefcfe8a0c1d7bb7f17f983415c0f1c844ebddc
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,90,1,0.03279159,1691313540,Regular,c52ca19ac265a8d88daa8acaefefcfe8a0c1d7bb7f17f983415c0f1c844ebddc
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,109,1,4.66935159,1691313540,Regular,353fca68ca51fff6e66c548c57c1fdaa91458e8efa8385e28a4221c72d42b050
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,108,1,0.03279159,1691313540,Regular,353fca68ca51fff6e66c548c57c1fdaa91458e8efa8385e28a4221c72d42b050
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,111,1,4.66935159,1691313540,Regular,3ea950e55d508dd8a9893cd6d72dab58bd23588f8a1b1caf30956e1c5afd2f52
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,110,1,0.03279159,1691313540,Regular,3ea950e55d508dd8a9893cd6d72dab58bd23588f8a1b1caf30956e1c5afd2f52
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,86,1,0.03279159,1691313540,Regular,d4b6787a40dfb2c3b31b2ea5ab1be0188089125d1c91353513cdda72064b974d
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,117,1,4.66935159,1691313540,Regular,37ae79601fde376971c8d113df9bb22603e6106996407ed5c98692bdf3fa5e9a
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,116,1,0.03279159,1691313540,Regular,37ae79601fde376971c8d113df9bb22603e6106996407ed5c98692bdf3fa5e9a
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,113,1,4.66935159,1691313540,Regular,555aebbf2bf091931b6d9b914ab848370665690bf41f7304b0199364abe07ff6
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,112,1,0.03279159,1691313540,Regular,555aebbf2bf091931b6d9b914ab848370665690bf41f7304b0199364abe07ff6
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,119,1,4.66935159,1691313540,Regular,2b14217c9589a226a6c0f7f3a313eac7228c7cd8e255b5151decff5e8ffb67d2
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,118,1,0.03279159,1691313540,Regular,2b14217c9589a226a6c0f7f3a313eac7228c7cd8e255b5151decff5e8ffb67d2
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,115,1,4.66935159,1691313540,Regular,f50852c47b854658b015ec62a241c98c546abd8bd405bbe231d7ec153008857f
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,114,1,0.03279159,1691313540,Regular,f50852c47b854658b015ec62a241c98c546abd8bd405bbe231d7ec153008857f
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,121,1,4.66935159,1691313540,Regular,8fbc7ce1862312fe9d45487a0ddd78af51a3593fb435aef2f96f45ab7e5ad25c
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,120,1,0.03279159,1691313540,Regular,8fbc7ce1862312fe9d45487a0ddd78af51a3593fb435aef2f96f45ab7e5ad25c
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,107,1,4.66935159,1691313540,Regular,aa82e86024ff9ec377e188202e275e42b7c3e9669a6737c47433b16f5ac4955c
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,106,1,0.03279159,1691313540,Regular,aa82e86024ff9ec377e188202e275e42b7c3e9669a6737c47433b16f5ac4955c
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,37,1,4.66935159,1691313540,Regular,cb4a9e6e03a573b8adc5b914fedc7520847702ae2fedf22f260f54cfd3650417
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,36,1,0.03279159,1691313540,Regular,cb4a9e6e03a573b8adc5b914fedc7520847702ae2fedf22f260f54cfd3650417
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,79,1,4.66935159,1691313540,Regular,9a6584a5cf934206b5f89c2094262b5e62a598a484c2c7c4ad21595fa7dfe32a
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,78,1,0.03279159,1691313540,Regular,9a6584a5cf934206b5f89c2094262b5e62a598a484c2c7c4ad21595fa7dfe32a
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,49,1,4.66935159,1691313540,Regular,b96ca7b7448018fd96f5675a9abdd95f42cdf8be29d928b7a71c3d6b59aff29e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,48,1,0.03279159,1691313540,Regular,b96ca7b7448018fd96f5675a9abdd95f42cdf8be29d928b7a71c3d6b59aff29e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,35,1,4.66935159,1691313540,Regular,89bd3866508a85cd82d4994dc66173fd23a5eaef094c3c5524d698583dc21fc6
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,47,1,4.66935159,1691313540,Regular,abe71fb9a2923b785792479f514ea134da97755625fadcae7e863959e0dcfe81
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,46,1,0.03279159,1691313540,Regular,abe71fb9a2923b785792479f514ea134da97755625fadcae7e863959e0dcfe81
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,66,1,0.03279159,1691313540,Regular,8e2d46478aa03a4274a85c630b30e48f5a1557ba7162af9d6a520bfe68d0bb41
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,39,1,4.66935159,1691313540,Regular,3d737449c1ee8c68bd7d5f18f73df51732465202a09581c365c495392c928408
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,38,1,0.03279159,1691313540,Regular,3d737449c1ee8c68bd7d5f18f73df51732465202a09581c365c495392c928408
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,20,1,0.03279159,1691313540,Regular,fbb2dc16f41a90d2b05f8eebb7674b5f7dd25d57d5e9c02de888c774546327f2
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,43,1,4.66935159,1691313540,Regular,0f1833c61766c423ca45c32b65718596db795d3cd1243718ac6251b1c04fc76a
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,21,1,4.66935159,1691313540,Regular,fbb2dc16f41a90d2b05f8eebb7674b5f7dd25d57d5e9c02de888c774546327f2
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,42,1,0.03279159,1691313540,Regular,0f1833c61766c423ca45c32b65718596db795d3cd1243718ac6251b1c04fc76a
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,61,1,4.66935159,1691313540,Regular,9a34370ad1c44981cc306951ce5bad5f20def64aa2a359fa141f0dba5d02e693
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,139,1,4.66935159,1691313540,Regular,d253c5b73074909e3f069328cd4fb8817dddaa25aa86b1bdcac18450e23d41ed
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,60,1,0.03279159,1691313540,Regular,9a34370ad1c44981cc306951ce5bad5f20def64aa2a359fa141f0dba5d02e693
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,72,1,0.03279159,1691313540,Regular,c98889e697bfec88cd11b44f409d2169ff1fc197638886e46ecefecdf1ff6bc1
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,59,1,4.66935159,1691313540,Regular,69cff566b82e767c60d733893814f145e6e9fa24bef4fd7623390e38289e7856
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,73,1,4.66935159,1691313540,Regular,c98889e697bfec88cd11b44f409d2169ff1fc197638886e46ecefecdf1ff6bc1
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,58,1,0.03279159,1691313540,Regular,69cff566b82e767c60d733893814f145e6e9fa24bef4fd7623390e38289e7856
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,54,1,0.03279159,1691313540,Regular,202c457167e32c1418104191c50967692f4204fe3006add1faa900d7d02f7c3e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,71,1,4.66935159,1691313540,Regular,0653b787eb7b30f2837ec685849a8f70920a4a92a298c3c5b48372dd3777d040
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,55,1,4.66935159,1691313540,Regular,202c457167e32c1418104191c50967692f4204fe3006add1faa900d7d02f7c3e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,70,1,0.03279159,1691313540,Regular,0653b787eb7b30f2837ec685849a8f70920a4a92a298c3c5b48372dd3777d040
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,52,1,0.03279159,1691313540,Regular,f95960d007f1fa81c049952f09b57cea059f4d96daeb53085cb47c79af6b22c0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,45,1,4.66935159,1691313540,Regular,5320ab60edd7f46fa0c341a917db3bda0df557efdebc2a65418ef1af845962bd
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,53,1,4.66935159,1691313540,Regular,f95960d007f1fa81c049952f09b57cea059f4d96daeb53085cb47c79af6b22c0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,44,1,0.03279159,1691313540,Regular,5320ab60edd7f46fa0c341a917db3bda0df557efdebc2a65418ef1af845962bd
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,16,1,0.03279159,1691313540,Regular,c29d69dea41befe9e0b1cdd394222eaf7e5f561114411e2a5483b85b2d857856
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,29,1,4.66935159,1691313540,Regular,b59324eaa4e3e042adc93203c2d154bc6645fbd963f3bcc3270dcc40f121b4c5
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,17,1,4.66935159,1691313540,Regular,c29d69dea41befe9e0b1cdd394222eaf7e5f561114411e2a5483b85b2d857856
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,28,1,0.03279159,1691313540,Regular,b59324eaa4e3e042adc93203c2d154bc6645fbd963f3bcc3270dcc40f121b4c5
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,62,1,0.03279159,1691313540,Regular,431babd8499cba6893afa21e5c4483b3f142f3f0bcbdddc6ca772a81000e8f72
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,11,1,4.66935159,1691313540,Regular,588a4e4608650530c5f5068ac900309b5450b9fda69b6ff3692adfca8a648dd3
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,63,1,4.66935159,1691313540,Regular,431babd8499cba6893afa21e5c4483b3f142f3f0bcbdddc6ca772a81000e8f72
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,10,1,0.03279159,1691313540,Regular,588a4e4608650530c5f5068ac900309b5450b9fda69b6ff3692adfca8a648dd3
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,13,1,4.66935159,1691313540,Regular,dc651afa4c86cb2048c60a9da4e1fe9bfeebc2dd6a7a18f92dcdd788a34d3db0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,12,1,0.03279159,1691313540,Regular,dc651afa4c86cb2048c60a9da4e1fe9bfeebc2dd6a7a18f92dcdd788a34d3db0
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,33,1,4.66935159,1691313540,Regular,e496c2d9c012913775f392961b2420b672c54e3e71343f4187ee3a191263a580
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,32,1,0.03279159,1691313540,Regular,e496c2d9c012913775f392961b2420b672c54e3e71343f4187ee3a191263a580
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,9,1,4.66935159,1691313540,Regular,401ef557fd16b3ca5840b779bf80358a6cac84ae36c298c23b0726361d5ba55e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,8,1,0.03279159,1691313540,Regular,401ef557fd16b3ca5840b779bf80358a6cac84ae36c298c23b0726361d5ba55e
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,34,1,0.03279159,1691313540,Regular,89bd3866508a85cd82d4994dc66173fd23a5eaef094c3c5524d698583dc21fc6
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,27,1,4.66935159,1691313540,Regular,d759e97824508a7f4d8543c8bd5114c6479fa5dfe6aaa7ac88db15532e017e59
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,26,1,0.03279159,1691313540,Regular,d759e97824508a7f4d8543c8bd5114c6479fa5dfe6aaa7ac88db15532e017e59
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,1,1,4.66935159,1691313540,Regular,5406a1de9361d625163503811e2082cae883cf4acf4da3732d4e1fdf3f1f55a7
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,0,1,0.03279159,1691313540,Regular,5406a1de9361d625163503811e2082cae883cf4acf4da3732d4e1fdf3f1f55a7
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,3,1,4.66935159,1691313540,Regular,c8640becc39d7de8494cb279de5a8f497f0c0482250e7ad6c5d04dc8d74540b8
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,2,1,0.03279159,1691313540,Regular,c8640becc39d7de8494cb279de5a8f497f0c0482250e7ad6c5d04dc8d74540b8
288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa,1,161,1,4.66935159,1691313540,Regular,df7b788d91df3c111561373849c5e967448b4727d2b20d5791a7fc436682a568
